Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,BREAK MY SOUL,-,1,39,,,,
2,up,Haim Moshe,הקולות של פיראוס,18,1,48,,,,
3,up,Ishay Levi,תלתלים שחורים,51,2,48,,,,
4,up,Dudu Aharon,כל הבנות,7,1,25,,,,
5,-,Moshe Peretz,הכל איתך דבש,-,5,22,,,,
6,-,Lior Farhi,סיון,-,3,11,,,,
7,up,Moshe Peretz,סוכר בקפה,85,7,15,,,,
8,down,Eli Luzon,מחרוזת הנשמה,2,1,27,,,,
9,-,Van Morrison,Brown Eyed Girl,-,9,3,,,,
10,-,James Blunt,I Came For Love,-,7,1,,,,
11,up,Moshe Peretz,אין כמו בבית,56,11,3,,,,
12,-,Peer Tasi,התיקון הכללי,-,6,2,,,,
13,up,Nati Levi,סוכר,20,3,51,,,,
14,-,Dudu Aharon,רק על הגובה,-,4,18,,,,
15,-,Avi Peretz,קשה לי,-,1,50,,,,
16,up,בניה ברבי,מנגינה קטנה,99,6,22,,,,
17,-,Eyal Golan,Hashir Haacharon,-,7,15,,,,
18,-,Moshe Peretz,חצי משוגע,-,6,11,,,,
19,up,Eden Ben Zaken,חצי מדינה,44,19,12,,,,
20,up,Moshe Peretz,שתי טיפות אמא,82,20,5,,,,
21,-,Haim Moshe,עיישה,-,3,8,,,,
22,-,Maya Buskila,שלום,-,22,1,,,,
23,-,Eli Idan,ליסה,-,9,15,,,,
24,-,Lior Farhi,בריתו של אברהם,-,24,2,,,,
25,up,Moshe Peretz,סימני הזמן,26,2,13,,,,
26,-,Eyal Golan,Otach Esa,-,17,8,,,,
27,-,Dudu Aharon,חלון לים,-,20,14,,,,
28,-,Dudu Aharon,נתת לי אותה,-,15,10,,,,
29,up,Omer Adam,לבד על המיטה,81,6,24,,,,
30,down,Aviva Avidan,איש יקר שלי,3,2,31,,,,
31,-,Lior Farhi,סיגליות,-,1,12,,,,
32,-,Lior Farhi,פעם תורי ופעם תורך,-,32,4,,,,
33,down,Ishay Levi,ריקדי,14,1,47,,,,
34,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,10,29,,,,
35,down,Dudu Aharon,הכל בגלל הגעגוע,11,6,20,,,,
36,up,Yoav Itzhak,זה הזמן לסלוח,78,1,42,,,,
37,-,Eli Luzon,ילד גדול,-,7,23,,,,
38,-,Haim Moshe,תן לזמן ללכת,-,4,39,,,,
39,-,Yoav Itzhak,עד כמה אהבתיך,-,20,6,,,,
40,-,Haim Moshe,עוד יום עולה,-,8,15,,,,
41,-,Haim Moshe,אהבנו,-,3,10,,,,
42,-,Haim Moshe,אהבת חיי,-,1,56,,,,
43,-,Shlomi Shabat,מחרוזת: מרגריטה,-,7,12,,,,
44,-,Aviad Sahar,מחרוזת: החתונות,-,8,4,,,,
45,-,Mosh Ben Ari,ממריאים (בהופעה),-,26,2,,,,
46,down,Samir Shukry,רונה,30,1,40,,,,
47,-,Nati Levi,בואי אל חיי,-,7,7,,,,
48,-,Yoav Itzhak,פני מלאך,-,2,30,,,,
49,down,Moshe Peretz,בא לי לאהוב אותך,28,2,20,,,,
50,up,Dudu Aharon & Itay Levy,השמחה שלנו,59,6,13,,,,
51,down,Moshe Peretz,אולי הלילה,27,18,13,,,,
52,up,Avi Sinvani,לבחור נכון,80,4,4,,,,
53,-,Itsik Kala,מלכת המסיבות,-,6,9,,,,
54,-,Ishay Levi,תלתלים שחורים,-,2,10,,,,
55,-,Sarit Hadad,אחותי מתחתנת,-,8,10,,,,
56,-,Haim Moshe,באו הצלילים,-,4,25,,,,
57,down,Moshe Peretz,טיסה 5325,13,2,62,,,,
58,down,Regev Hod,יחביבתי,25,8,11,,,,
59,-,Zohar Argov,להיות אדם,-,3,15,,,,
60,down,Regev Hod,נערתי,39,6,12,,,,
61,down,Moran Carmel,מחרוזת: שירי מרגול,40,2,19,,,,
62,-,Eden Ben Zaken,ממתק,-,19,6,,,,
63,down,עדן בן זקן,אנא מג'נונה,41,16,20,,,,
64,-,Moshe Peretz & Lior Narkis,שמלה לבנה,-,17,16,,,,
65,down,Eli Luzon,שושנת פלאים,21,21,4,,,,
66,up,Dudu Aharon,הגורל הזה,87,2,32,,,,
67,down,Regev Hod,קרוב אלייך,34,10,11,,,,
68,-,Omer Adam,יעשו לנו כבוד,-,8,14,,,,
69,-,Eyal Golan,"Ze Lo Halom, Matrud",-,69,1,,,,
70,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,92,12,27,,,,
71,-,Eden Ben Zaken,מילה של גבר,-,4,7,,,,
72,-,Dudu Aharon,את לא לבד,-,12,3,,,,
73,-,Moshe Peretz,גיבור של אמא,-,1,23,,,,
74,-,Moshe Peretz,פחדתי,-,18,6,,,,
75,-,Eden Ben Zaken,אלבינה,-,22,8,,,,
76,-,Avi Peretz,אוריאנה,-,18,15,,,,
77,down,Peer Tasi,ערק,47,1,27,,,,
78,down,Ethnix,אין כמו אמא,64,8,14,,,,
79,-,Dudu Aharon & Eden Meiri,בחלומות שלנו,-,2,17,,,,
80,-,Lizzo,2 Be Loved (Am I Ready),-,4,20,,,,
81,-,Moshe Peretz,אהובתי-בהופעה בנוקיה,-,35,8,,,,
82,-,Lior Farhi,נתתי לה חיי,-,80,1,,,,
83,-,Nachman Goldberg,ביחד ננצח,-,5,3,,,,
84,-,Eyal Golan,Od Yom Sheover,-,3,15,,,,
85,-,Ajar,שבוי לאהבה,-,26,5,,,,
86,down,Dudu Aharon,ואם היינו יחד,35,7,25,,,,
87,-,Peach PRC,F U Goodbye,-,72,1,,,,
88,down,Stalos & Oren Chen,בחוף של טרפטוני,16,16,10,,,,
89,down,Dudu Aharon,תגידו לה,68,17,6,,,,
90,-,The Kid LAROI,I GUESS IT’S LOVE?,-,64,3,,,,
91,-,Daklon,מחרוזת: אהובת לבבי,-,31,6,,,,
92,-,Regev Hod,יום מיוחד,-,35,6,,,,
93,-,Nati Levi,אנא אלי,-,14,9,,,,
94,-,Eliel Hilel,אלך איתך באהבה,-,5,27,,,,
95,-,Pietro Lombardi,Nur ein Tanz,-,95,1,,,,
96,down,Moshe Peretz,יש לי אותך,46,2,15,,,,
97,down,שבט אחים ואחיות,שבט אחים ואחיות,88,2,20,,,,
98,-,Eyal Golan,דוהר לתוך הפקק (הופעה חיה),-,16,6,,,,
99,-,Ishay Levi,רעיה,-,2,21,,,,
100,-,Jax,Victoria’s Secret,-,6,22,,,,
