Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,11,,,,
2,up,Moran Carmel,מחרוזת: שירי מרגול,29,2,24,,,,
3,-,James Blunt,Unstoppable,-,3,1,,,,
4,-,Lizzo,About Damn Time,-,4,2,,,,
5,-,Moshe Peretz,מפרץ שלמה,-,5,17,,,,
6,-,Eyal Golan,Yaldati Na Shuvi,-,6,16,,,,
7,down,Samir Shukry,רונה,1,1,48,,,,
8,-,Peer Tasi,ערק,-,1,34,,,,
9,-,Yoav Itzhak,זה הזמן לסלוח,-,1,50,,,,
10,-,Regev Hod,קרוב אלייך,-,10,15,,,,
11,down,Eli Luzon,מחרוזת הנשמה,3,1,36,,,,
12,-,Dudu Aharon,הכי יפה,-,5,16,,,,
13,-,בניה ברבי,מנגינה קטנה,-,6,28,,,,
14,up,Eyal Golan,Einaich Mesaprot,92,4,14,,,,
15,up,Dudu Aharon,הכל בגלל הגעגוע,65,6,27,,,,
16,-,Haim Moshe,פינה בלב עם פיני חדד,-,10,22,,,,
17,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,2,5,,,,
18,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],98,13,2,,,,
19,-,Adele,Rolling In the Deep,-,2,10,,,,
20,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),58,11,9,,,,
21,up,Yoav Itzhak,אין לי אחרת מלבדך,43,5,34,,,,
22,-,Netanel,ילדה של אב 2016,-,3,27,,,,
23,up,Sarit Hadad,אחותי מתחתנת,97,8,14,,,,
24,-,Ed Sheeran,Be Right Now,-,3,2,,,,
25,-,Moshe Peretz,מהשמיים,-,9,17,,,,
26,-,Moshe Peretz,הטעם הישן,-,16,7,,,,
27,-,Zucchero,Wicked Game,-,27,1,,,,
28,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,19,1,,,,
29,-,Ethnix,ג'סיקה,-,29,7,,,,
30,-,Beyoncé,BREAK MY SOUL,-,1,43,,,,
31,-,Griff,One Night (Stripped Version),-,16,2,,,,
32,down,Alexa Feser,Lana Del Rey,21,21,2,,,,
33,-,Moshe Peretz & Moshiko Mor,הכל טוב,-,10,7,,,,
34,-,Moshe Peretz,בא לי לאהוב אותך,-,2,24,,,,
35,-,Eli Luzon,איזו מדינה,-,1,28,,,,
36,-,Omer Adam,אף אחד לא יושב פה,-,6,17,,,,
37,-,Måneskin,Beggin,-,2,4,,,,
38,-,Ethnix,אין כמו אמא,-,8,16,,,,
39,-,Stalos & Oren Chen,בחוף של טרפטוני,-,16,11,,,,
40,down,Dudu Aharon,קצפת עם תות,12,6,30,,,,
41,-,Eminem,Stan (feat. Dido),-,6,5,,,,
42,-,Itsik Kala,שנים ללא תקוה,-,37,5,,,,
43,down,Haim Moshe,הקולות של פיראוס,13,1,58,,,,
44,-,Oren Chen,קפה על גחלים,-,5,21,,,,
45,down,Ofer Levi,מאוהב בגשם,5,1,35,,,,
46,down,Dudu Aharon,רק על הגובה,37,4,23,,,,
47,-,Moshe Peretz,אם זאת מלחמה,-,10,13,,,,
48,-,Zehava Ben,אולי בעולם אחר,-,5,20,,,,
49,-,Dudu Aharon,כל הבנות,-,1,32,,,,
50,-,Eyal Golan,Hashir Haacharon,-,7,19,,,,
51,up,KAZKA,I AM NOT OK,69,31,3,,,,
52,-,Ed Sheeran,Welcome To The World,-,7,5,,,,
53,-,Haim Israel,אל נורא עלילה,-,53,2,,,,
54,down,Dudu Aharon,הגורל הזה,9,2,40,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,8,2,13,31,2019-10-06,23,2019-11-17
56,up,Depeche Mode,Personal Jesus,77,36,2,,,,
57,down,Nati Levi,סוכר,30,3,60,,,,
58,-,Shlomi Shabat & Moshe Peretz,למה את הולכת,-,3,17,,,,
59,-,Eden Ben Zaken,מילה של גבר,-,4,10,,,,
60,-,Braaten & Tom Bailey,Midnight Secrets,-,32,2,,,,
61,-,Avi Peretz,שיר אהבה ישן,-,6,15,,,,
62,-,Miley Cyrus,Unholy,-,46,2,,,,
63,-,Dudu Aharon,פריז או ארומה,-,22,8,,,,
64,-,Margalit Tzan'ani,עלם חמודות,-,64,1,,,,
65,-,Yoav Itzhak,פני מלאך,-,2,35,,,,
66,-,Haim Moshe,התמונות שבאלבום,-,3,33,,,,
67,-,Haim Moshe,גיטרה,-,1,20,,,,
68,-,Zivert,Life,-,18,4,,,,
69,down,Mike Perry,Me Looking At U,31,1,4,,,,
70,-,Haim Moshe,סמדר,-,10,14,,,,
71,-,Avi Peretz,אוריאנה,-,19,18,,,,
72,down,The Kid LAROI,I GUESS IT’S LOVE?,66,64,6,,,,
73,down,Vaya Con Dios,Nah Neh Nah,19,3,2,,,,
74,down,MIKA,"Relax, Take It Easy",14,14,5,,,,
75,up,Eli Luzon,קפה בשניים,76,8,31,,,,
76,-,Moshe Peretz,לילות ארוכים,-,7,23,,,,
77,-,Van Morrison,Brown Eyed Girl,-,9,6,,,,
78,-,Nico & Vinz,Am I Wrong,-,2,31,,,,
79,-,シール,Let's Stay Together,-,6,5,,,,
80,-,Haim Moshe,ואולי,-,16,12,,,,
81,down,Ishay Levi,תלתלים שחורים,39,2,56,,,,
82,-,Eli Luzon,מחרוזת אדם שחקן,-,27,4,,,,
83,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,83,2,,,,
84,-,Peach PRC,F U Goodbye,-,72,3,,,,
85,-,Dido,White Flag,-,5,2,,,,
86,-,Haim Moshe,באו הצלילים,-,4,28,,,,
87,-,Moshe Peretz,יש לי אותך,-,2,18,,,,
88,-,Eden Ben Zaken,ממתק,-,19,13,,,,
89,-,Dermot Kennedy,Better Days (feat. EARTHGANG),-,17,1,,,,
90,down,Jubël,So Sick,35,15,3,,,,
91,-,Lior Farhi,ילדתי,-,1,18,,,,
92,-,The Wanted,Stay Another Day,-,20,1,,,,
93,-,Charli XCX,Used To Know Me (Mixed),-,93,1,,,,
94,-,Nicole Scherzinger & Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Rudi Wells' Open Heart Remix],-,8,3,,,,
95,-,Moshe Peretz,טיסה 5325,-,2,67,,,,
96,down,Aviva Avidan,איש יקר שלי,26,2,40,,,,
97,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,1,51,,,,
98,-,Bon Jovi,It's My Life,-,79,1,,,,
99,-,Dudu Aharon,שם טבעת עליה,-,3,27,,,,
100,-,The Rasmus,In the Shadows,-,2,1,,,,
