Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,65,1,42,,,,
2,-,Sigal Elimelech,מחרוזת שירים שקטים,-,2,7,,,,
3,-,Diana Ross,Why Do Fools Fall in Love,-,3,2,,,,
4,-,Taylor Swift,Lavender Haze,-,4,1,,,,
5,-,a-ha,Take On Me,-,5,1,,,,
6,-,Eyal Golan,Einaich Mesaprot,-,4,4,,,,
7,up,Eden Ben Zaken,רציתי,39,3,15,,,,
8,up,Moshe Peretz,מפרץ שלמה,30,5,5,,,,
9,-,Regev Hod,פעימות ליבך,-,9,14,,,,
10,up,Moshe Peretz,קרמלה,20,2,14,,,,
11,-,חנן יובל,ים תיכוני,-,1,44,,,,
12,-,Moshe Peretz,יש לי אותך,-,2,8,,,,
13,up,Eliel Hilel,אלך איתך באהבה,45,5,11,,,,
14,up,Nati Levi,סוכר,53,3,33,,,,
15,-,Margalit Tzan'ani,נערי שובה אלי,-,14,12,,,,
16,-,Doja Cat,Get Into It (Yuh),-,4,43,,,,
17,down,Dudu Aharon,כל הבנות,4,1,12,,,,
18,-,Moshe Peretz,פחדתי,-,18,4,,,,
19,up,Moshe Peretz,בא לי לאהוב אותך,52,2,9,,,,
20,-,Lior Farhi,מחרוזת שקטים,-,5,6,,,,
21,down,Sharif,בסבוסה,3,3,18,,,,
22,up,Eyal Golan,Od Yom Sheover,79,3,5,,,,
23,down,Ishay Levi,ריקדי,5,1,28,,,,
24,-,Aviva Avidan,איש יקר שלי,-,2,18,,,,
25,up,Moshe Peretz,טיסה 5325,84,2,51,,,,
26,-,Haim Moshe,תן לזמן ללכת,-,4,24,,,,
27,-,Moshe Peretz,מהשמיים,-,9,5,,,,
28,down,Zohar Argov,הפרח בגני,23,5,13,,,,
29,-,Yoav Itzhak,פני מלאך,-,5,19,,,,
30,-,Ishay Levi,תלתלים שחורים,-,2,33,,,,
31,down,Eli Luzon,קפה בשניים,26,8,12,,,,
32,up,Dudu Aharon,שם טבעת עליה,41,3,7,,,,
33,-,Stalos & Oren Chen,מחרוזת צילצולי פעמונים,-,33,1,,,,
34,-,Mark Ronson,Uptown’s First Finale (feat. Stevie Wonder & Andrew Wyatt),-,23,2,,,,
35,-,Eden Ben Zaken,אלבינה,-,22,4,,,,
36,-,Dudu Aharon,משהו קורה פה,-,4,13,,,,
37,down,Haim Moshe,הקולות של פיראוס,7,1,30,,,,
38,down,בניה ברבי,מנגינה קטנה,9,6,6,,,,
39,-,Haim Moshe,כך אמר לי אבא,-,39,3,,,,
40,-,Ofer Levi,מאוהב בגשם,-,1,20,,,,
41,-,Lizzo,2 Be Loved (Am I Ready),-,4,15,,,,
42,-,Ishay Levi,רעיה,-,2,15,,,,
43,down,Moshe Peretz,גיבור של אמא,25,1,10,,,,
44,up,Maya Avraham,ליום הזה חיכיתי (feat. איתי לוי),51,39,2,,,,
45,-,Haim Moshe,אני שר לך אהובתי,-,44,3,,,,
46,-,Eli Luzon,צליל מכוון,-,19,1,,,,
47,-,Netanel,ילדה של אב 2016,-,3,15,,,,
48,up,Oren Chen,קפה על גחלים,56,5,8,,,,
49,up,Rubi Levy,דובשנית,69,2,11,,,,
50,down,Dudu Aharon,קצפת עם תות,16,6,11,,,,
51,down,Yoav Itzhak,אין לי אחרת מלבדך,10,5,12,,,,
52,-,The Idan Raichel Project & Nasrin Kadri,איזה יום טוב,-,46,1,,,,
53,-,Moshe Peretz,מותק,-,9,3,,,,
54,-,Dudu Aharon,מעליות,-,40,5,,,,
55,-,Omer Adam,הנשיקות שלי,-,1,11,,,,
56,-,Margalit Tzan'ani,אז מה,-,29,2,,,,
57,up,Eyal Golan,Yaldati Na Shuvi,59,6,7,,,,
58,down,Samir Shukry,רונה,12,1,25,,,,
59,-,Haim Moshe,איך שבאת,-,34,3,,,,
60,-,Moshe Peretz,תהיה מאושר,-,6,11,,,,
61,down,Eli Luzon,ילדה,11,1,19,,,,
62,-,Regev Hod,יש בי אהבה,-,18,4,,,,
63,down,Moshe Peretz,הכל איתך דבש,13,5,11,,,,
64,-,Haim Moshe,גיטרה,-,1,7,,,,
65,up,Moshe Peretz,סוכר בקפה,82,7,7,,,,
66,-,Lior Farhi,שומר החומות,-,14,6,,,,
67,-,Regev Hod,יחפה בחולות,-,41,3,,,,
68,-,Adele,I Drink Wine,-,2,14,,,,
69,-,Eti Bitton,Hey,-,69,1,,,,
70,-,Sarit Hadad,כמה כמה,-,22,2,,,,
71,-,Moshe Peretz,כמו מלך,-,6,7,,,,
72,down,Haim Moshe,אהבת חיי,61,1,42,,,,
73,down,Omer Adam,לבד על המיטה,6,6,10,,,,
74,-,Regev Hod,מלכודת דבש,-,42,3,,,,
75,-,Moshe Peretz & Lior Narkis,שמלה לבנה,-,17,11,,,,
76,-,Itsik Eshel,כי אשמרה שבת,-,74,1,,,,
77,down,Dudu Aharon,הגורל הזה,55,2,19,,,,
78,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,18,12,13,,,,
79,-,Shimi Ron,שעת פרידה,-,12,9,,,,
80,-,Haim Moshe,אהבנו,-,3,6,,,,
81,-,Moshe Peretz,אהובתי-בהופעה בנוקיה,-,35,5,,,,
82,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,62,1,,,,
83,-,Peer Tasi,שמש ים,-,47,2,,,,
84,-,Moshe Peretz,אש,-,11,6,,,,
85,-,Avihu Medina,למה אל,-,54,2,,,,
86,-,Katy Perry,E.T. (feat. Kanye West),-,37,7,,,,
87,-,Moshe Peretz,האישה שלי,-,3,3,,,,
88,up,שבט אחים ואחיות,שבט אחים ואחיות,97,2,11,,,,
89,-,Little River Band,Reminiscing,-,89,1,,,,
90,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,10,13,,,,
91,-,גידי שמור,זר בעולם,-,9,7,,,,
92,-,Eti Bitton,פתגם סיני (רמיקס DJ PM),-,88,1,,,,
93,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight) [Offer Nissim Needs a Man Remix],-,13,18,,,,
94,-,Zohar Argov,מה לך ילדה,-,1,9,,,,
95,-,Ofer Levi,נעלמה ברוח,-,95,1,,,,
96,-,Regev Hod,קרוב אלייך,-,10,5,,,,
97,down,Moshe Peretz,עושה לי ת'יום,80,6,7,,,,
98,-,Kesha,Best Day (Angry Birds 2 Remix),-,4,10,,,,
99,-,Jess Glynne,Hold My Hand,-,6,24,87,2020-04-05,87,2020-04-05
100,down,Avi Peretz,קשה לי,86,1,35,,,,
