Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flora Martinez,The Scientist,-,1,1,,,,
2,down,Britney Spears,3 (Groove Police Club Mix),1,1,52,,,,
3,-,Jane Bordeaux,שירים ישנים,-,2,1,,,,
4,-,Glass Animals,Heat Waves,-,3,1,75,2021-02-28,71,2021-03-07
5,up,The Kid LAROI,Still Chose You (feat. Mustard),8,3,5,,,,
6,up,Gayle,abcdefu,7,4,5,,,,
7,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",4,3,5,,,,
8,down,Five,Everybody Get Up (Radio Edit),2,2,53,,,,
9,-,Mariah Carey,#Beautiful (feat. Miguel),-,5,2,,,,
10,down,Taylor Swift,Fifteen,6,2,30,,,,
11,up,Moshe Peretz,טיסה 5325,12,2,38,,,,
12,-,Laura Branigan,Self Control,-,12,1,,,,
13,up,Jennifer Lopez,Dance Again (feat. Pitbull),23,8,15,,,,
14,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,12,17,,,,
15,-,Justin Bieber,What Do You Mean?,-,9,8,,,,
16,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,15,,,,
17,up,Ylvis,The Fox (What Does the Fox Say?),67,9,9,,,,
18,-,Michael Jackson,Wanna Be Startin' Somethin' 2008 (Thriller 25th Anniversary Remix) [feat. Akon],-,18,4,,,,
19,up,Alcazar,This Is the World We Live In,71,19,2,,,,
20,-,Ryan Cabrera,True,-,1,4,,,,
21,-,Mark Ronson,I Can’t Lose (feat. Keyone Starr),-,21,6,,,,
22,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,18,4,,,,
23,-,Seal,The Right Life,-,23,2,,,,
24,up,Eurythmics,Sweet Dreams (Are Made of This),53,14,4,,,,
25,up,Dikla,Here Comes the Rain Again (גרסת רדיו),49,15,6,,,,
26,-,Rihanna,Where Have You Been,-,3,12,,,,
27,-,Sam Smith,Money On My Mind,-,27,3,,,,
28,up,Beyoncé,XO,68,14,9,,,,
29,-,Jess Glynne,Hold My Hand,-,6,12,87,2020-04-05,87,2020-04-05
30,up,Madonna,What It Feels Like for a Girl,72,30,3,,,,
31,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,25,3,,,,
32,-,Zara Larsson & MNEK,Never Forget You,-,4,14,,,,
33,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,8,,,,
34,-,Kylie Minogue,I Was Gonna Cancel,-,34,3,,,,
35,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,1,12,,,,
36,-,Wham!,Wake Me Up Before You Go-Go,-,36,1,,,,
37,-,Sean Kingston,Firé Burning,-,20,6,,,,
38,-,Pitbull,Timber (feat. Ke$ha),-,4,12,,,,
39,up,Cher,Take It Like a Man (7th Heaven Mix),47,39,3,,,,
40,down,Ellie Goulding,Something In the Way You Move,13,13,5,,,,
41,-,Kylie Minogue,Come Into My World (Radio Edit),-,41,3,,,,
42,-,Mariah Carey,You're Mine (Eternal),-,42,3,,,,
43,up,The Rickrollerz,Never Gonna Give You Up (Retro Remake),98,41,5,,,,
44,up,Jason Derulo,The Sky's the Limit,50,14,5,,,,
45,up,Ido B Zooki,Stronger (feat. LIHI),77,31,3,,,,
46,-,NONONO,Pumpin Blood,-,26,8,,,,
47,-,George Michael,Killer / Papa Was a Rollin' Stone,-,47,1,,,,
48,-,Safri Duo,Rise,-,48,1,,,,
49,up,Miley Cyrus,Party In the U.S.A.,54,35,4,,,,
50,-,Becky G.,Bella Ciao,-,31,2,,,,
51,-,Christina Perri,Human,-,21,3,,,,
52,-,Bruno Mars,Locked Out of Heaven,-,10,6,,,,
53,-,Icona Pop,Emergency,-,33,3,,,,
54,-,Beyoncé,Green Light,-,23,3,,,,
55,down,Shiko Hayik,כשתזכרי,40,40,2,,,,
56,-,Mariah Carey,I'm That Chick,-,56,1,,,,
57,-,Britney Spears,Radar,-,40,2,,,,
58,-,Selena Gomez,Come & Get It,-,34,4,,,,
59,-,Rita Ora,Body on Me (feat. Chris Brown),-,10,7,,,,
60,-,Jess Glynne,Don't Be So Hard On Yourself,-,6,4,,,,
61,-,Katerine,Ayo Technology,-,52,2,,,,
62,down,Frankie Goes to Hollywood,Relax,61,61,3,,,,
63,down,Lady Gaga,Paparazzi,19,1,6,,,,
64,-,Alyssa Reid,"Alone Again, Pt. 2",-,24,2,,,,
65,-,United DJ's & Pandora,On a Night Like This (United DJ's vs. Pandora) [Playmaker's Mix],-,65,1,,,,
66,-,Pixie Lott,Gravity,-,48,1,,,,
67,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,15,11,,,,
68,-,Dikla,Here Comes the Rain Again,-,68,1,,,,
69,-,Rihanna,Rude Boy,-,5,7,,,,
70,-,Britney Spears,Womanizer (Main Version),-,70,1,,,,
71,-,Rihanna,Umbrella (feat. JAY-Z) [Jody den Broeder Lush Club Remix],-,71,1,,,,
72,-,Rihanna,What Now,-,13,5,,,,
73,-,Gym Class Heroes,Ass Back Home (feat. Neon Hitch),-,46,5,,,,
74,-,Little Mix,Change Your Life,-,19,2,,,,
75,-,Robbie Williams,Bodies,-,34,2,,,,
76,-,Backstreet Boys,Straight Through My Heart,-,36,5,,,,
77,down,Beyoncé,I Was Here,52,36,5,,,,
78,-,Madonna,Living For Love,-,14,11,,,,
79,-,Nicole Scherzinger,Poison (New Main Version),-,67,2,,,,
80,-,Jason Derulo,Whatcha Say,-,27,3,,,,
81,-,Alphaville,Forever Young,-,81,1,,,,
82,down,Dragonette,Let It Go (Laidback Luke Remix),22,22,5,,,,
83,-,Michael Bublé,Haven't Met You Yet,-,28,3,,,,
84,-,Jason Derulo,Don't Wanna Go Home,-,29,3,,,,
85,-,Beyoncé,Single Ladies (Put a Ring on It),-,9,6,,,,
86,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,61,1,,,,
87,-,Iyaz,Replay,-,11,4,,,,
88,-,Céline Dion & Ne-Yo,Incredible,-,32,4,,,,
89,-,Simply Red,Money's Too Tight (To Mention),-,27,5,,,,
90,-,Jennifer Lopez,If You Had My Love,-,90,1,,,,
91,up,Katy Perry,Firework,94,40,7,,,,
92,-,Marshmello & Anne-Marie,FRIENDS,-,18,2,,,,
93,-,Aloe Blacc,The Man,-,29,4,,,,
94,-,Katy Perry,Unconditionally,-,28,3,,,,
95,-,Kylie Minogue & Garibay,If I Can't Have You (feat. Sam Sparro),-,24,3,,,,
96,-,McFly,Shine A Light (feat. Taio Cruz) [Radio Edit],-,24,3,,,,
97,-,Britney Spears,Till the World Ends,-,20,3,,,,
98,-,Kelly Clarkson,My Life Would Suck Without You,-,38,3,,,,
99,-,Nick Lachey,Patience,-,31,3,,,,
100,-,OneRepublic,Counting Stars,-,1,7,,,,
