Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomi Shabat,אל תלכי רחוק מדי,85,1,4,,,,
2,up,Britney Spears,3 (Groove Police Club Mix),4,1,28,,,,
3,-,Britney Spears,3,-,1,17,,,,
4,-,Eli Luzon,מחרוזת הנשמה,-,1,4,,,,
5,-,Avi Peretz,קשה לי,-,1,22,,,,
6,up,Ethnix & Eyal Golan,קן של אהבה,88,6,3,,,,
7,-,Eli Luzon,מחרוזת בניגון הישן,-,7,12,,,,
8,-,One Direction,Night Changes,-,8,8,,,,
9,up,Five,Everybody Get Up (Radio Edit),14,2,28,,,,
10,-,George Bar,מחרוזת: הלו הלו,-,10,2,,,,
11,up,Haim Moshe,על סף דלתך,16,6,7,,,,
12,-,Haim Moshe,אהבנו,-,3,3,,,,
13,-,Sharif,מחרוזת: על עין מוליטן,-,10,3,,,,
14,-,Haim Moshe,מחרוזת: איזו מן אישה,-,13,4,,,,
15,up,Dido,NYC,97,2,21,,,,
16,-,Zion Golan,אבא שמעון,-,8,3,,,,
17,-,Lior Myara & Shimi Mizrahi,מחרוזת בסבוסה,-,17,4,,,,
18,-,Ethnix & זהבה בן,קטורנה מסאלה,-,18,5,,,,
19,-,Zehava Ben,סאלאמת,-,19,7,,,,
20,-,Haim Moshe,את כבר לא לבד (feat. פיני חדד),-,4,9,,,,
21,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,8,,,,
22,-,Shlomi Shabat,על סל סלים,-,22,2,,,,
23,up,Dudu Yasmin,לולקי,23,12,3,,,,
24,-,Eli Luzon,גשם,-,20,7,,,,
25,-,Koko,כמה כמה,-,25,1,,,,
26,-,Inbar Israel,תלך,-,18,5,,,,
27,-,Tamir Gal,אני פה מצטער,-,9,12,,,,
28,-,אילן כהן,בים של דמעות,-,15,5,,,,
29,-,Haim Moshe,תני לי,-,14,4,,,,
30,-,Margalit Tzan'ani,כל כך מוכר,-,30,3,,,,
31,-,Aviva Avidan,איש יקר שלי,-,2,6,,,,
32,-,Koko from Eilat,מחרוזת קלאסיקה,-,17,7,,,,
33,-,Aviad Sahar,מחרוזת: משגע את כולן,-,16,5,,,,
34,-,Avihu Medina,שבחי ירושלים,-,4,5,,,,
35,-,Avi Sinvani,איתך ובלעדייך,-,7,12,,,,
36,-,Fifth Harmony,That's My Girl,-,9,1,,,,
37,-,Gwen Stefani,4 In the Morning,-,1,2,,,,
38,-,5 Seconds of Summer,Old Me,-,24,1,,,,
39,-,Yoav Itzhak,את מטריפה,-,14,6,,,,
40,-,Tamir Gal,לשכוח את העבר (feat. גילי ארגוב),-,40,2,,,,
41,-,Gil Vain,אל תשאלי (feat. בניה ברבי),-,41,1,,,,
42,-,Ofer Levi,לעולם לא ניפרד,-,42,2,,,,
43,-,Sharif,החזירי לי את בני,-,4,13,,,,
44,-,The Black Eyed Peas,Boom Boom Pow,-,32,1,,,,
45,-,Dudu Aharon,כמו ילד,-,14,2,,,,
46,-,Sharif,מחרוזת: למה לא,-,9,12,,,,
47,-,Ishay Levi,רעיה,-,2,11,,,,
48,-,Haim Dadon & Haim Dadon,תיכף חגים,-,48,1,,,,
49,-,Margalit Tzan'ani,שבועה,-,49,1,,,,
50,-,עופר בדיחי,ילדונת,-,2,33,,,,
51,-,שרון לביא,מחרוזת: קפה בשניים,-,2,13,,,,
52,-,Christina Aguilera,Beautiful,-,9,9,,,,
53,-,Moshe Peretz,כל המילים השמחות,-,25,2,,,,
54,up,Haim Moshe,באו הצלילים,54,4,8,,,,
55,-,Sharif,מחרוזת: חביבי יעני,-,2,9,,,,
56,-,Ronen Anya,מחרוזת: סורו ממני,-,28,2,,,,
57,-,Amir Benayoun,מודה אני לפניך,-,57,1,,,,
58,-,Margalit Tzan'ani,כמו שאתה יודע,-,58,1,,,,
59,-,Moshe Peretz,שתיים בלילה,-,22,2,,,,
60,-,Eyal Golan,Tzei El Hachalon,-,25,1,,,,
61,-,Avi Sinvani,גורלו של זמר,-,11,8,,,,
62,-,Kobi Shem Tov,מתפלל שתחזרי,-,62,1,,,,
63,down,Haim Moshe,התמונות שבאלבום,28,3,9,,,,
64,-,Daklon,מחרוזת: לבד יושבת,-,1,9,,,,
65,-,Zehava Ben,טלפון האהבה,-,29,11,,,,
66,down,Haim Moshe,הקולות של פיראוס,22,1,20,,,,
67,-,Shlomi Shabat,בגלל הרוח,-,17,5,,,,
68,-,Jason Derulo,Mamacita (feat. Farruko),-,24,1,,,,
69,-,Kylie Minogue,On a Night like This,-,47,1,,,,
70,-,Neria Hovav & Oz David,מחרוזת כח - משירי נתנאל,-,70,1,,,,
71,-,Katy Perry,Roar,-,2,3,,,,
72,-,LSD,"Mountains (feat. Sia, Diplo & Labrinth)",-,14,1,,,,
73,-,Céline Dion,My Love (Live),-,9,1,,,,
74,-,Liam Payne & J Balvin,Familiar,-,1,1,,,,
75,down,Dudu Aharon,נתת לי אותה,59,15,4,,,,
76,-,Shontal,מאמי מאמי,-,9,8,,,,
77,-,Beyoncé,End of Time,-,12,5,,,,
78,-,Yoav Itzhak,פני מלאך,-,2,9,,,,
79,-,Ed Sheeran,Shape of You,-,3,2,94,2020-01-05,94,2020-01-05
80,down,Aviva Avidan,פרי גנך,5,5,13,,,,
81,-,Aviva Avidan,כותל המזרח (feat. דקלון),-,27,2,,,,
82,-,Haim Moshe,את כבר לא איתי,-,20,6,,,,
83,-,Daklon,מחרוזת: אהובת לבבי,-,31,2,,,,
84,up,Ishay Levi,תלתלים שחורים,92,2,25,,,,
85,-,Daklon,מחרוזת: מצהלות,-,1,2,,,,
86,-,Zohar Argov,את לי לילה,-,38,5,,,,
87,-,Netta,Bassa Sababa,-,41,1,,,,
88,down,Dudu Aharon,ואם היינו יחד,72,7,4,,,,
89,-,Madonna,Miles Away,-,17,1,,,,
90,-,Margalit Tzan'ani,מנטה,-,16,6,,,,
91,-,Daklon,היה לי משען,-,23,1,,,,
92,-,Eyal Nardiya,מחרוזת חפלה,-,1,33,,,,
93,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,93,1,,,,
94,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,21,1,,,,
95,-,Katy Perry,Small Talk,-,2,1,,,,
96,-,George Bar,עד חצות,-,96,1,,,,
97,down,Moshe Peretz,ילדה קטנה (feat. אגם בוחבוט),73,3,10,,,,
98,-,Boaz Sharabi,היה חזק,-,69,2,,,,
99,-,Zehava Ben,אש אש,-,44,2,,,,
100,-,Lady Gaga,G.U.Y.,-,17,1,,,,
