Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ultimo,ALTROVE,3,1,2,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,6,2,2,,,,
3,up,Sarah,SARAH - EP,8,3,2,,,,
4,-,Various Artists,"Insomnia Selection, Vol. 1",-,4,6,,,,
5,-,Lenny Kravitz,Blue Electric Light,-,5,1,,,,
6,down,Articolo 31,PROTOMARANZA,1,1,3,,,,
7,up,Slash,Orgy of the Damned,7,7,2,,,,
8,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),30,8,2,,,,
9,up,Max Pezzali & 883,Tutto Max,18,1,189,,,,
10,-,Gigi D'Alessio,Fra,-,10,1,,,,
11,up,Jack Savoretti,Miss Italia,12,11,2,,,,
12,-,Franchino,C'era Una Volta,-,12,1,,,,
13,-,RM,"Right Place, Wrong Person",-,13,1,,,,
14,-,Holden,JOSEPH - EP,-,14,1,,,,
15,-,Tedua,La Divina Commedia (Deluxe),-,15,1,,,,
16,down,Petit,PETIT - EP,11,11,2,,,,
17,-,Danilo Sacco,Colpevole,-,17,1,,,,
18,down,Lucio Dalla,12000 Lune,5,3,182,,,,
19,up,Various Artists,Sanremo 2024,65,1,16,,,,
20,-,twenty one pilots,Clancy,-,20,1,,,,
21,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,21,1,,,,
22,down,Daft Punk,Random Access Memories,17,1,93,41,2019-10-06,13,2021-02-28
23,up,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),53,9,4,,,,
24,down,Salmo & Noyz Narcos,CVLT - HELLRAISERS,13,13,2,,,,
25,-,Paul Weller,66,-,25,1,,,,
26,down,Pearl Jam,Dark Matter,14,1,6,,,,
27,-,Levante,Manuale Distruzione - Dieci Anni Dopo,-,27,1,,,,
28,up,Gianna Nannini,Hitstory (Deluxe Edition),37,1,23,,,,
29,down,Ligabue,Mondovisione,15,6,144,,,,
30,down,Adele,25,16,7,132,26,2019-10-06,20,2020-01-05
31,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),38,12,20,,,,
32,-,Artisti Vari,Collection: Tutto hits anni '80,-,3,41,,,,
33,down,Finley,POGO MIXTAPE VOL.1,31,31,2,,,,
34,down,Fedez,Pop-hoolista,20,14,76,,,,
35,down,Marco Mengoni,Parole in circolo (Special Edition),28,11,59,,,,
36,down,Ligabue,Primo tempo (Deluxe Album with Booklet),29,13,83,,,,
37,down,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),33,17,43,,,,
38,down,Ligabue,"Arrivederci, Mostro! (Deluxe Version)",35,19,31,,,,
39,up,Max Pezzali,Max 20,41,20,41,,,,
40,down,Beth Gibbons,Lives Outgrown,21,21,2,,,,
41,up,Vasco Rossi,VASCONONSTOP,88,3,183,,,,
42,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,2,5,,,,
43,down,Ligabue,Secondo Tempo (Deluxe),42,16,44,,,,
44,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,6,70,,,,
45,-,AC/DC,Iron Man 2,-,24,19,,,,
46,up,Amy Winehouse,Back to Black,80,14,20,,,,
47,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,47,1,,,,
48,down,Mida,IL SOLE DENTRO - EP,22,22,2,,,,
49,-,Backstreet Boys,Millennium,-,49,1,,,,
50,-,Burna Boy,Apple Music Live: Burna Boy,-,50,1,,,,
51,-,Various Artists,Ibiza Club Sound,-,51,1,,,,
52,-,Giovanni Faiola,Il ballo di mezzanotte (10 ballabili per fisarmonica),-,52,1,,,,
53,-,Giordana Angi,She's So Great,-,53,1,,,,
54,-,"Alessandro ""Asso"" Stefana","Alessandro ""Asso"" Stefana",-,54,1,,,,
55,-,Virta,Countryside Crackhead EP,-,55,1,,,,
56,-,MIWA HOSHI,Music for Ballet Class Vol.9 Dance At the Gathering,-,56,1,,,,
57,down,Dua Lipa,Radical Optimism,4,2,4,,,,
58,up,Fabrizio De André,In direzione ostinata e contraria,90,4,82,,,,
59,-,MCND,X10 - EP,-,59,1,,,,
60,-,The High Llamas,Hawaii,-,60,1,,,,
61,-,Air Tapes,Tiny Dots - EP,-,61,1,,,,
62,-,Natalino,Natalianissimo,-,62,1,,,,
63,-,"Jacques Tchamkerten, Luxembourg Philharmonic Orchestra, soloists, François Kerdoncuff & Mark Foster","Martinu, B.: Musique De Chambre No. 1 - Les Rondes - Nonet - Fantasia",-,63,1,,,,
64,-,Bobby Hutcherson,Montara,-,64,1,,,,
65,-,Lucio Battisti,Emozioni,-,1,133,,,,
66,-,Karen O & Danger Mouse,Lux Prima,-,66,1,,,,
67,-,Adele,21,-,4,181,29,2019-10-06,11,2019-10-20
68,-,Coldplay,A Head Full of Dreams,-,6,140,79,2019-10-06,72,2019-10-13
69,-,Luigi Tozzi,Strati - EP,-,69,1,,,,
70,-,"Arve Henriksen, Jan Bang, Erik Honore & Eivind Aarset",Towards Language: Live at Punkt,-,70,1,,,,
71,-,Pink Floyd,Wish You Were Here,-,12,45,,,,
72,-,Putumayo,Acoustic Europe by Putumayo,-,72,1,,,,
73,-,Coldplay,Ghost Stories,-,6,109,32,2019-10-06,32,2019-10-06
74,-,Kano,"Greatest Hits, Vol. 3",-,74,1,,,,
75,-,DJ Adry,"La realidad que vivo, Vol. 2",-,75,1,,,,
76,-,Marco Parente,Una città di carta (Un film di Guido Laino con la colonna sonora originale di Marco Parente),-,76,1,,,,
77,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,5,62,,,,
78,-,Gigi D'Agostino,The Essential Gigi D'Agostino,-,18,10,,,,
79,-,AC/DC,Highway to Hell,-,79,1,,,,
80,-,Hypoxic,In the Grips of a Swamp,-,80,1,,,,
81,-,El Ten Eleven,Transitions,-,81,1,,,,
82,-,Massimo Mazzoni & Christian Riganelli,New Klezmer Tales,-,82,1,,,,
83,-,Taylor Swift,1989 (Taylor's Version),-,8,6,,,,
84,-,AC/DC,Back In Black,-,18,30,,,,
85,-,Walter Ricci,Naples Jazz,-,85,1,,,,
86,-,NewJeans,How Sweet - EP,-,86,1,,,,
87,down,Marco Mengoni,Le cose che non ho,43,23,21,,,,
88,-,Taylor Swift,Fearless (Taylor's Version),-,11,4,1,2021-04-11,1,2021-04-11
89,-,Skid Row,Subhuman Race,-,89,1,,,,
90,up,J-Ax & Fedez,Comunisti col Rolex,99,23,20,,,,
91,down,Kerry King,From Hell I Rise,34,34,2,,,,
92,-,The Newton Brothers,X-Men '97 (Original Soundtrack),-,92,1,,,,
93,-,Laura Pausini,20 the Greatest Hits,-,15,29,,,,
94,down,Kings of Leon,Can We Please Have Fun,32,11,3,,,,
95,-,Levi.Sct,Bach To the Future,-,95,1,,,,
96,-,Tiken Jah Fakoly,Cours d'Histoire,-,96,1,,,,
97,-,Mariah Carey,Portrait,-,97,1,,,,
98,-,Michele Paulicelli,Forza Venite Gente: Il Musical sulla vita di San Francesco,-,98,1,,,,
99,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,7,81,,,,
100,-,Ed Sheeran,÷ (Deluxe),-,27,22,78,2019-10-06,36,2020-01-05
