Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,2,,,,
2,up,Future,PUFFIN ON ZOOTIEZ,39,2,2,,,,
3,up,Future,712PM,32,3,2,,,,
4,up,Future,I'M DAT N***A,38,4,2,,,,
5,up,Future,LOVE YOU BETTER,49,5,2,,,,
6,up,Future,I'M ON ONE (feat. Drake),51,6,2,,,,
7,up,Future,KEEP IT BURNIN (feat. Kanye West),45,7,2,,,,
8,up,Future,MASSAGING ME,53,8,2,,,,
9,up,Future,CHICKENS (feat. EST Gee),56,9,2,,,,
10,up,Future,FOR A NUT (feat. Gunna & Young Thug),50,10,2,,,,
11,down,Jack Harlow,First Class,1,1,5,,,,
12,up,Future,GOLD STACKS,57,12,2,,,,
13,up,Future,VOODOO (feat. Kodak Black),60,13,2,,,,
14,up,Future,WE JUS WANNA GET HIGH,61,14,2,,,,
15,up,Future,HOLY GHOST,65,15,2,,,,
16,up,Future,THE WAY THINGS GOING,66,16,2,,,,
17,up,Future,BACK TO THE BASICS,67,17,2,,,,
18,down,Lil Baby,In A Minute,2,2,5,,,,
19,up,Lil Baby,Frozen,68,14,2,,,,
20,down,Lil Durk,What Happened To Virgil (feat. Gunna),3,1,9,,,,
21,down,Lil Baby,Right On,4,3,5,,,,
22,down,Kodak Black,Super Gremlin,5,1,27,,,,
23,up,NoCap,Vaccine,69,23,9,,,,
24,down,Megan Thee Stallion,Plan B,6,6,3,,,,
25,down,Drake,Wants and Needs (feat. Lil Baby),11,1,62,90,2021-03-07,3,2021-03-14
26,down,Gunna & Future,pushin P (feat. Young Thug),9,1,18,,,,
27,down,Lil Durk,AHHH HA,7,2,11,,,,
28,down,SleazyWorld Go,Sleazy Flow,12,11,9,,,,
29,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),13,1,36,,,,
30,up,NoCap,Very Special,72,30,4,,,,
31,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),16,2,21,,,,
32,down,Gunna,Banking On Me,15,4,12,,,,
33,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),18,8,23,,,,
34,down,Lil Durk,Petty Too (feat. Future),17,3,9,,,,
35,up,NoCap,I'll Be Here,76,35,2,,,,
36,down,Gunna,P power (feat. Drake),20,3,17,,,,
37,up,NoCap,GoRealer,75,37,2,,,,
38,down,Drake,Way 2 Sexy (feat. Future & Young Thug),22,1,36,,,,
39,up,NoCap,Save The Day (feat. Kodak Black),81,39,2,,,,
40,down,J. Cole,No Role Modelz,21,17,58,,,,
41,up,NoCap,Flags To The Sky (feat. YoungBoy Never Broke Again),80,41,2,,,,
42,up,Pooh Shiesty,Certified (feat. Gunna),82,42,2,,,,
43,down,Lil Durk,No Interviews,26,4,9,,,,
44,up,NoCap,FTW,77,44,2,,,,
45,down,YoungBoy Never Broke Again,I Hate YoungBoy,23,5,10,,,,
46,down,Southside & Future,Hold That Heat (feat. Travis Scott),8,8,3,,,,
47,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),37,23,5,,,,
48,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),24,10,4,,,,
49,down,Drake,Girls Want Girls (feat. Lil Baby),29,2,36,,,,
50,up,NoCap,Took A Risk,79,50,2,,,,
51,down,Gucci Mane,Rumors (feat. Lil Durk),31,6,15,,,,
52,up,NoCap,Shackles to Diamonds,84,52,2,,,,
53,up,NoCap,House Bigger,86,53,2,,,,
54,up,NoCap,Mr. Crawford,78,54,2,,,,
55,-,NoCap,One Day,-,55,1,,,,
56,down,King Von & 21 Savage,Don't Play That,28,5,14,,,,
57,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",44,3,31,,,,
58,down,Drake,Fair Trade (feat. Travis Scott),35,4,36,,,,
59,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,1,42,,,,
60,up,NoCap,Comfortable Numb,92,60,2,,,,
61,up,NoCap,Choppas And Ferraris,94,61,2,,,,
62,down,Lil Durk,Difference Is (feat. Summer Walker),41,16,9,,,,
63,up,NoCap,Untouchable,95,63,2,,,,
64,down,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),10,10,3,,,,
65,down,Lil Durk,Smoking & Thinking,34,9,9,,,,
66,down,Lil Durk,Barbarian,36,7,9,,,,
67,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,21,1,,,,
68,down,Jack Harlow,Nail Tech,40,4,12,,,,
69,-,NoCap,No Hook,-,69,1,,,,
70,down,Lil Durk,Blocklist,42,14,9,,,,
71,down,Lil Durk,Golden Child,43,5,9,,,,
72,down,Lil Baby & Drake,Yes Indeed,70,47,65,,,,
73,-,NoCap,Forever Loading,-,73,1,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,1,97,74,2020-07-05,5,2020-07-12
75,down,Drake & Yebba,Yebba’s Heartbreak,74,15,14,,,,
76,up,NoCap,Road To Riches,99,76,2,,,,
77,down,Polo G,Martin & Gina,73,7,101,79,2020-05-24,79,2020-05-24
78,up,NoCap,Swiping Cards,100,78,2,,,,
79,down,Lil Baby & Gunna,Drip Too Hard,71,37,88,,,,
80,down,Lil Durk,Computer Murderers,47,13,8,,,,
81,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,98,9,13,,,,
82,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),55,4,37,,,,
83,up,YoungBoy Never Broke Again,Wagwan,90,13,6,,,,
84,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),89,2,54,77,2021-05-02,35,2021-05-09
85,down,Gunna,25k jacket (feat. Lil Baby),52,3,18,,,,
86,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,18,8,,,,
87,-,Rod Wave,By Your Side,-,1,23,,,,
88,-,42 Dugg,Maybach (feat. Future),-,12,50,,,,
89,down,Yeat,Monëy so big,63,47,13,,,,
90,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,1,77,73,2021-01-10,32,2021-02-28
91,-,NoCap,Ocean Gold (feat.  Internet Money),-,91,1,,,,
92,-,YoungBoy Never Broke Again,Loner Life,-,16,5,,,,
93,-,YoungBoy Never Broke Again,Nevada,-,11,39,,,,
94,down,42 Dugg & EST Gee,Thump Shit,54,9,5,,,,
95,-,Drake,Best I Ever Had,-,7,4,,,,
96,down,Young Nudy,EA (feat. 21 Savage),87,82,3,,,,
97,-,Future,Life Is Good (feat. Drake),-,2,66,86,2020-01-12,6,2020-01-19
98,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),88,14,7,,,,
99,down,Lil Durk,Headtaps,58,10,9,,,,
100,-,J. Cole,Wet Dreamz,-,46,10,,,,
