Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,8,,,,
2,up,Future,PUFFIN ON ZOOTIEZ,2,2,8,,,,
3,up,Jack Harlow,First Class,3,1,11,,,,
4,up,Lil Baby,In A Minute,5,2,11,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,4,3,,,,
6,up,Lil Durk,What Happened To Virgil (feat. Gunna),9,1,15,,,,
7,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],12,7,4,,,,
8,up,Kodak Black,Super Gremlin,10,1,33,,,,
9,down,Future,LOVE YOU BETTER,6,5,8,,,,
10,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",62,10,2,,,,
11,up,Lil Baby,Right On,14,3,11,,,,
12,down,Post Malone,Cooped Up (feat. Roddy Ricch),7,7,6,,,,
13,up,Kendrick Lamar & Kodak Black,Silent Hill,15,3,6,,,,
14,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),17,8,5,,,,
15,up,YoungBoy Never Broke Again,Vette Motors,88,15,2,,,,
16,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),24,1,42,,,,
17,down,Kendrick Lamar,N95,16,2,6,,,,
18,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,13,4,6,,,,
19,up,Hitkidd & Glorilla,F.N.F. (Let's Go),28,18,6,,,,
20,down,Future,712PM,19,3,8,,,,
21,up,Lil Baby,Frozen,23,14,8,,,,
22,up,Drake,Wants and Needs (feat. Lil Baby),30,1,68,90,2021-03-07,3,2021-03-14
23,up,Gunna & Future,pushin P (feat. Young Thug),29,1,24,,,,
24,down,Jack Harlow,Churchill Downs (feat. Drake),18,18,6,,,,
25,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],11,11,3,,,,
26,down,Future,MASSAGING ME,22,8,8,,,,
27,down,Future,I'M DAT N***A,25,4,8,,,,
28,down,Future,I'M ON ONE (feat. Drake),26,6,8,,,,
29,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),36,8,29,,,,
30,down,Polo G,Distraction,8,8,3,,,,
31,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),39,2,27,,,,
32,down,Future,CHICKENS (feat. EST Gee),31,9,8,,,,
33,up,Sleepy Hallow,Die Young (feat. 347aidan),33,21,4,,,,
34,up,Lil Durk,AHHH HA,38,2,17,,,,
35,up,Drake,Way 2 Sexy (feat. Future & Young Thug),40,1,42,,,,
36,down,Post Malone,Wrapped Around Your Finger,20,20,3,,,,
37,down,Post Malone,Lemon Tree,21,21,3,,,,
38,up,J. Cole,No Role Modelz,41,17,64,,,,
39,down,Kendrick Lamar,Rich Spirit,34,7,6,,,,
40,up,Lil Baby,Freestyle,83,2,9,,,,
41,down,Moneybagg Yo,See Wat I’m Sayin,37,15,4,,,,
42,up,Gunna,Banking On Me,42,4,18,,,,
43,up,Drake,Girls Want Girls (feat. Lil Baby),48,2,42,,,,
44,up,Future,LIKE ME (feat. 42 Dugg & Lil Baby),45,38,6,,,,
45,up,Drake,Fair Trade (feat. Travis Scott),51,4,42,,,,
46,-,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),-,4,1,,,,
47,up,Lil Baby & Drake,Yes Indeed,58,47,71,,,,
48,down,Post Malone,Reputation,32,32,3,,,,
49,down,Post Malone,Wasting Angels (feat. The Kid LAROI),27,27,3,,,,
50,down,Post Malone,Insane,35,35,3,,,,
51,up,Megan Thee Stallion,Plan B,52,6,9,,,,
52,up,Gucci Mane,Rumors (feat. Lil Durk),61,6,21,,,,
53,down,Future,GOLD STACKS,44,12,8,,,,
54,up,Lil Baby & Gunna,Drip Too Hard,63,37,94,,,,
55,up,Lil Durk,Petty Too (feat. Future),56,3,15,,,,
56,up,Gunna,P power (feat. Drake),57,3,23,,,,
57,-,Kevin Gates,I’m In Love,-,38,1,,,,
58,down,Jack Harlow,Dua Lipa,46,34,6,,,,
59,up,Gunna,25k jacket (feat. Lil Baby),70,3,24,,,,
60,up,YoungBoy Never Broke Again,Proud of Myself,71,60,2,,,,
61,down,Post Malone & The Weeknd,One Right Now,47,8,13,,,,
62,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,1,103,74,2020-07-05,5,2020-07-12
63,down,Future,VOODOO (feat. Kodak Black),49,13,8,,,,
64,down,Future,WE JUS WANNA GET HIGH,50,14,8,,,,
65,-,Kevin Gates,PTOE,-,42,1,,,,
66,down,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),43,43,3,,,,
67,down,DaBaby & YoungBoy Never Broke Again,Bestie,65,32,11,,,,
68,down,Future,HOLY GHOST,53,15,8,,,,
69,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",64,3,37,,,,
70,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),69,4,43,,,,
71,-,Kevin Gates,Bad For Me,-,34,1,,,,
72,-,Kevin Gates,Big Lyfe,-,48,1,,,,
73,down,Future,KEEP IT BURNIN (feat. Kanye West),55,7,8,,,,
74,down,Polo G,Martin & Gina,68,7,107,79,2020-05-24,79,2020-05-24
75,up,42 Dugg,Maybach (feat. Future),92,12,56,,,,
76,-,Kevin Gates,Intro,-,69,1,,,,
77,-,Kevin Gates,Free At Last,-,26,1,,,,
78,-,Kevin Gates,Scars,-,52,1,,,,
79,-,Kevin Gates,Body,-,57,1,,,,
80,-,Kevin Gates,Steppin’,-,70,1,,,,
81,down,Kendrick Lamar,Count Me Out,54,11,6,,,,
82,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),73,2,60,77,2021-05-02,35,2021-05-09
83,down,King Von & 21 Savage,Don't Play That,72,5,20,,,,
84,-,Kevin Gates,Shoot My Shot,-,58,1,,,,
85,-,Kevin Gates,Ready For War,-,72,1,,,,
86,-,Kevin Gates,Hard To Sleep,-,86,1,,,,
87,-,Kevin Gates,Mine,-,77,1,,,,
88,-,Kevin Gates,Truth Be Told,-,76,1,,,,
89,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,18,9,,,,
90,-,Kevin Gates,Ups And Downs,-,90,1,,,,
91,down,Tyga & Doja Cat,Freaky Deaky,87,26,11,,,,
92,-,Kevin Gates,Black Clouds,-,92,1,,,,
93,-,Gucci Mane,First Impression (feat. Quavo & Yung Miami),-,83,1,,,,
94,-,Kevin Gates,I Suffered,-,94,1,,,,
95,-,Kevin Gates,You,-,95,1,,,,
96,-,SleazyWorld Go & Offset,Step 1,-,43,1,,,,
97,down,Future,FOR A NUT (feat. Gunna & Young Thug),66,10,8,,,,
98,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],78,78,2,,,,
99,down,Future,BACK TO THE BASICS,76,17,8,,,,
100,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),80,21,7,,,,
