Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,MELTDOWN,16,1,2,,,,
2,up,Travis Scott,FE!N,45,2,2,,,,
3,down,Gunna,fukumean,1,1,8,,,,
4,up,Travis Scott,I KNOW ?,56,3,2,,,,
5,up,Travis Scott,TOPIA TWINS,57,5,2,,,,
6,up,Travis Scott,TELEKINESIS,74,4,2,,,,
7,up,Travis Scott,THANK GOD,52,7,2,,,,
8,up,Travis Scott,MY EYES,58,8,2,,,,
9,up,Travis Scott,HYAENA,44,9,2,,,,
10,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,3,3,3,,,,
11,up,Travis Scott,MODERN JAM,55,11,2,,,,
12,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],2,2,7,,,,
13,up,Travis Scott,SIRENS,60,13,2,,,,
14,up,Travis Scott,GOD'S COUNTRY,65,14,2,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),4,1,13,,,,
16,up,Travis Scott,DELRESTO (ECHOES),66,16,2,,,,
17,up,Travis Scott,SKITZO,73,17,2,,,,
18,up,Travis Scott,TIL FURTHER NOTICE,81,18,2,,,,
19,up,Travis Scott,CIRCUS MAXIMUS,78,19,2,,,,
20,down,Rylo Rodriguez,Thang For You (feat. NoCap),5,3,7,,,,
21,down,Ice Spice,Deli,7,7,3,,,,
22,up,Travis Scott,LOST FOREVER,80,22,2,,,,
23,down,Rylo Rodriguez,Equal Dirt,6,6,5,,,,
24,down,Drake,Search & Rescue,8,1,18,,,,
25,up,Travis Scott,LOOOVE,83,25,2,,,,
26,up,Travis Scott,PARASAIL,82,26,2,,,,
27,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),10,8,16,,,,
28,up,Drake & Central Cee,On The Radar Freestyle,59,28,2,,,,
29,down,Future,WAIT FOR U (feat. Drake & Tems),11,1,67,,,,
30,down,Rylo Rodriguez,Taylor Port Junkie (feat. Lil Yachty),9,9,6,,,,
31,down,Lil Baby,Low Down,15,2,85,,,,
32,down,Toosii,Favorite Song,13,1,25,,,,
33,down,Lil Baby,Sum 2 Prove,18,4,129,50,2020-01-19,50,2020-01-19
34,up,Offset & Cardi B,JEALOUSY,87,34,2,,,,
35,down,Drake & 21 Savage,Spin Bout U,17,2,40,,,,
36,down,Drake,Best I Ever Had,19,7,31,,,,
37,down,Young Thug,Oh U Went (feat. Drake),14,3,7,,,,
38,down,Lil Baby,In A Minute,23,2,70,,,,
39,down,Drake & 21 Savage,Rich Flex,21,1,40,,,,
40,down,Future,Mask Off,25,14,47,,,,
41,down,Future,PUFFIN ON ZOOTIEZ,22,2,67,,,,
42,down,Drake,Passionfruit,24,24,33,,,,
43,down,Latto,Put It On Da Floor Again (feat. Cardi B),20,2,10,,,,
44,down,Future,Life Is Good (feat. Drake),35,2,99,86,2020-01-12,6,2020-01-19
45,down,Future,March Madness,31,15,51,,,,
46,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,54,18,3,,,,
47,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,1,101,,,,
48,down,Sexyy Red,SkeeYee,33,10,4,,,,
49,down,Future,Low Life (feat. The Weeknd),42,16,33,,,,
50,down,J. Cole,Power Trip (feat. Miguel),40,15,65,,,,
51,down,J. Cole,No Role Modelz,43,17,123,,,,
52,up,Meek Mill,Going Bad (feat. Drake),53,27,63,,,,
53,down,Drake,Wants and Needs (feat. Lil Baby),36,1,126,90,2021-03-07,3,2021-03-14
54,-,Lil Uzi Vert,Just Wanna Rock,-,3,39,,,,
55,down,Lil Baby,Freestyle,12,2,68,,,,
56,down,Kodak Black,No Flockin,47,23,57,,,,
57,down,Quavo & Future,Turn Yo Clic Up,32,15,4,,,,
58,down,Drake,Nonstop,37,17,57,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,25,63,26,2019-10-06,26,2019-10-06
60,down,Gunna,back to the moon,38,3,8,,,,
61,down,Dave & Central Cee,Sprinter,41,41,5,,,,
62,down,Gunna,bread & butter,26,6,10,,,,
63,down,Young Thug,Digits,49,46,41,,,,
64,down,Gunna,rodeo dr,29,4,8,,,,
65,down,Future & Lil Uzi Vert,Drankin N Smokin,48,1,103,25,2020-11-22,25,2020-11-22
66,down,Rylo Rodriguez,Unfuckwitable,34,27,6,,,,
67,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),46,2,36,,,,
68,up,Jelly Roll,Save Me,72,35,9,,,,
69,down,Drake,God's Plan,51,25,57,,,,
70,down,Lil Uzi Vert,Flooded The Face,27,3,6,,,,
71,down,YoungBoy Never Broke Again,Kacey Talk,67,8,105,80,2020-08-23,79,2020-09-20
72,up,21 Savage,Bank Account,89,25,37,,,,
73,down,Lil Wayne,Love Me (feat. Drake & Future),70,43,28,,,,
74,down,Drake,Nice For What,63,41,27,,,,
75,down,Ice Spice,Princess Diana (feat. Nicki Minaj),28,4,17,,,,
76,down,Rylo Rodriguez,Room Comfort (feat. Fridayy & Lil Durk),39,26,6,,,,
77,up,Juice WRLD,Armed and Dangerous,84,32,58,,,,
78,down,Drake,Marvins Room,76,37,15,,,,
79,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,1,36,,,,
80,up,YoungBoy Never Broke Again,Valuable Pain,91,35,44,,,,
81,-,Pop Smoke,What You Know Bout Love,-,5,64,81,2020-07-12,14,2020-10-18
82,-,DaBaby,PRACTICE,-,21,22,,,,
83,down,Rylo Rodriguez,Free Game,64,29,6,,,,
84,up,Lil Baby & Gunna,Heatin Up,97,3,46,82,2020-03-01,39,2020-03-08
85,-,Lil Baby,Right On,-,3,61,,,,
86,down,Drake,One Dance (feat. Wizkid & Kyla),77,54,16,,,,
87,-,Lil Baby,Emotionally Scarred,-,4,101,74,2020-03-08,74,2020-03-08
88,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),92,21,59,,,,
89,down,Rod Wave,Fight The Feeling,71,1,18,,,,
90,up,Young Thug,Check,100,58,27,,,,
91,-,Doja Cat,Paint The Town Red,-,1,1,,,,
92,up,Lil Baby,California Breeze,96,1,42,,,,
93,-,Sexyy Red,Looking For the Hoes (Ain’t My Fault),-,40,1,,,,
94,down,Moneybagg Yo,Ocean Spray,88,9,11,,,,
95,-,"ヨー・ガッティ, DJ Drama & Moneybagg Yo",Mind My Business,-,88,1,,,,
96,down,FendiDa Rappa & Cardi B,Point Me 2,68,21,5,,,,
97,-,Lil Yachty,SOLO STEPPIN CRETE BOY,-,75,1,,,,
98,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,8,60,,,,
99,down,Kali,Area Codes,90,5,14,,,,
100,-,Polo G,Martin & Gina,-,7,162,79,2020-05-24,79,2020-05-24
