Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,4,,,,
2,up,Lil Durk,Pelle Coat,25,2,2,,,,
3,up,Lil Durk,Stand By Me (feat. Morgan Wallen),56,3,2,,,,
4,up,Lil Durk,War Bout It (feat. 21 Savage),44,4,2,,,,
5,down,Drake,Search & Rescue,2,1,9,,,,
6,down,Toosii,Favorite Song,3,1,16,,,,
7,up,Lil Durk,Never Imagined (feat. Future),49,7,2,,,,
8,up,Lil Durk,Never Again,48,8,2,,,,
9,down,Lil Baby,Freestyle,4,2,59,,,,
10,up,Lil Durk & Chief Wuk,Big Dawg,54,10,2,,,,
11,up,Lil Durk,300 Urus,65,11,2,,,,
12,up,Lil Durk,Put Em On Ice,53,12,2,,,,
13,up,Lil Durk,Sad Songs,58,13,2,,,,
14,down,Lil Baby,Low Down,5,2,76,,,,
15,down,Future,WAIT FOR U (feat. Drake & Tems),7,1,58,,,,
16,up,Lil Durk,Grandson (feat. Kodak Black),57,16,2,,,,
17,up,Lil Durk,Before Fajr,62,17,2,,,,
18,down,Kali,Area Codes,8,5,5,,,,
19,down,YoungBoy Never Broke Again,Bitch Let's Do It,6,4,4,,,,
20,up,Lil Durk,B12,79,20,2,,,,
21,up,Lil Durk,You Got Em,70,21,2,,,,
22,down,Drake & 21 Savage,Spin Bout U,9,2,31,,,,
23,up,Lil Durk,Cross The Globe (feat. Juice WRLD),75,23,2,,,,
24,down,Drake & 21 Savage,Rich Flex,10,1,31,,,,
25,down,Lil Baby,Sum 2 Prove,13,4,120,50,2020-01-19,50,2020-01-19
26,down,Lil Baby,In A Minute,11,2,61,,,,
27,down,Future,Mask Off,18,14,38,,,,
28,down,Future,PUFFIN ON ZOOTIEZ,14,2,58,,,,
29,up,Lil Durk,Same Side (feat. Rob49),80,29,2,,,,
30,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),16,2,27,,,,
31,down,Rod Wave,Fight The Feeling,12,1,10,,,,
32,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),24,8,7,,,,
33,down,Drake,Best I Ever Had,20,7,22,,,,
34,down,Ice Spice,Princess Diana (feat. Nicki Minaj),21,4,8,,,,
35,up,Lil Durk,Belt2Ass,83,35,2,,,,
36,up,Lil Durk,Dru Hill,85,36,2,,,,
37,up,Lil Durk,At This Point We Stuck,81,37,2,,,,
38,down,DaBaby,SHAKE SUMN,17,17,5,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,27,,,,
40,up,Lil Durk,Moment of Truth,86,40,2,,,,
41,down,NLE Choppa,Slut Me Out,15,6,17,,,,
42,down,Future,Life Is Good (feat. Drake),29,2,90,86,2020-01-12,6,2020-01-19
43,down,Future,March Madness,36,15,42,,,,
44,down,Future,Low Life (feat. The Weeknd),32,16,24,,,,
45,down,J. Cole,No Role Modelz,26,17,114,,,,
46,up,Moneybagg Yo,Ocean Spray,92,9,2,,,,
47,down,Drake,Wants and Needs (feat. Lil Baby),28,1,117,90,2021-03-07,3,2021-03-14
48,down,Future & Lil Uzi Vert,Drankin N Smokin,37,1,94,25,2020-11-22,25,2020-11-22
49,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,91,49,2,,,,
50,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,2,1,,,,
51,down,Lil Uzi Vert,Just Wanna Rock,30,3,33,,,,
52,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),31,1,92,,,,
53,down,Kodak Black,No Flockin,33,23,48,,,,
54,down,Latto,Put It On Da Floor,39,39,6,,,,
55,-,Gunna,bread & butter,-,6,1,,,,
56,down,J. Cole,Power Trip (feat. Miguel),34,15,56,,,,
57,down,Meek Mill,Going Bad (feat. Drake),41,27,55,,,,
58,down,Lil Baby,California Breeze,35,1,34,,,,
59,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,1,153,74,2020-07-05,5,2020-07-12
60,down,YoungBoy Never Broke Again,Kacey Talk,42,8,97,80,2020-08-23,79,2020-09-20
61,down,Lil Baby,Go Hard,23,15,5,,,,
62,down,Drake,Passionfruit,43,24,25,,,,
63,-,Moneybagg Yo,Keep It Low (feat. Future),-,8,1,,,,
64,up,GloRilla,Lick Or Sum,98,64,2,,,,
65,-,Moneybagg Yo,They Say,-,21,1,,,,
66,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),45,19,10,,,,
67,down,Lil Wayne,Love Me (feat. Drake & Future),47,43,21,,,,
68,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),46,8,55,,,,
69,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,24,1,,,,
70,-,Moneybagg Yo,F My BM,-,14,1,,,,
71,down,Drake,Nonstop,52,17,49,,,,
72,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,18,1,,,,
73,up,Kodak Black,Pistolz & Pearlz,90,73,2,,,,
74,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,12,1,,,,
75,down,Kendrick Lamar,Money Trees (feat. Jay Rock),50,33,21,,,,
76,up,Lil Durk & Alicia Keys,Therapy Session,82,76,2,,,,
77,down,Drake,God's Plan,64,25,49,,,,
78,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,23,1,,,,
79,-,Moneybagg Yo,Lies (feat. Fridayy),-,37,1,,,,
80,-,Moneybagg Yo,Still,-,35,1,,,,
81,down,YoungBoy Never Broke Again,I Heard,19,12,4,,,,
82,-,Moneybagg Yo,Sholl Is,-,47,1,,,,
83,down,Juice WRLD,Armed and Dangerous,55,32,51,,,,
84,-,Offset & JID,Danger (Spider),-,84,1,,,,
85,down,YoungBoy Never Broke Again,F**k The Industry Pt. 2,27,7,4,,,,
86,down,Lil Baby,Emotionally Scarred,69,4,97,74,2020-03-08,74,2020-03-08
87,down,Young Thug,Digits,63,46,32,,,,
88,-,Moneybagg Yo,Rock Out (feat. Lil Durk & YTB Fatt),-,81,1,,,,
89,-,Moneybagg Yo,Hurt Man,-,82,1,,,,
90,-,Moneybagg Yo,Where Ya Bih @,-,69,1,,,,
91,-,Moneybagg Yo,Super Wet,-,76,1,,,,
92,-,Moneybagg Yo,Shot Off Gumbo (feat. YTB Fatt & Fat Wizza),-,92,1,,,,
93,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,12,1,,,,
94,-,Moneybagg Yo,Goin Thru It,-,90,1,,,,
95,-,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,-,89,1,,,,
96,-,Toosii,Pull Up,-,70,1,,,,
97,down,Yeat & Young Thug,My wrist,94,94,2,,,,
98,-,Moneybagg Yo,No Show,-,98,1,,,,
99,down,YoungBoy Never Broke Again,I Got That Shit,38,11,4,,,,
100,down,Polo G,Martin & Gina,71,7,157,79,2020-05-24,79,2020-05-24
