Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Wave,By Your Side,7,1,2,,,,
2,up,Kodak Black,Super Gremlin,4,1,5,,,,
3,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),1,1,14,,,,
4,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",3,3,9,,,,
5,down,Drake,Way 2 Sexy (feat. Future & Young Thug),2,1,14,,,,
6,up,Drake,Girls Want Girls (feat. Lil Baby),6,2,14,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,20,,,,
8,up,Drake,Fair Trade (feat. Travis Scott),8,4,14,,,,
9,up,Polo G,Bad Man (Smooth Criminal),12,5,4,,,,
10,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),9,4,15,,,,
11,up,Drake,Wants and Needs (feat. Lil Baby),15,1,40,90,2021-03-07,3,2021-03-14
12,down,Young Thug,Bubbly (with Drake & Travis Scott),10,2,8,,,,
13,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,8,1,,,,
14,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),14,5,14,,,,
15,up,Drake,No Friends In The Industry,19,8,14,,,,
16,up,Post Malone & The Weeknd,One Right Now,16,8,5,,,,
17,-,Polo G,Don't Play (feat. Lil Baby),-,3,1,,,,
18,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),20,2,32,77,2021-05-02,35,2021-05-09
19,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),24,1,56,73,2021-01-10,32,2021-02-28
20,down,Juice WRLD,Already Dead,13,4,4,,,,
21,up,42 Dugg,Maybach (feat. Future),23,12,29,,,,
22,down,Gunna & Future,Too Easy,18,8,11,,,,
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,1,75,74,2020-07-05,5,2020-07-12
24,up,YoungBoy Never Broke Again,Nevada,25,11,22,,,,
25,up,Megan Thee Stallion,Megan's Piano,45,25,4,,,,
26,up,Future & Lil Uzi Vert,Drankin N Smokin,35,1,56,25,2020-11-22,25,2020-11-22
27,up,Rod Wave,Street Runner,40,2,38,70,2021-03-21,68,2021-04-18
