Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,1,1,5,,,,
2,up,Toosii,Favorite Song,2,1,12,,,,
3,up,Lil Baby,Freestyle,3,2,55,,,,
4,up,Lil Baby,Low Down,4,2,72,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),7,1,54,,,,
6,up,NLE Choppa,Slut Me Out,6,6,13,,,,
7,down,Rod Wave,Fight The Feeling,5,1,6,,,,
8,up,Ice Spice,Princess Diana (feat. Nicki Minaj),8,4,4,,,,
9,up,Drake & 21 Savage,Rich Flex,9,1,27,,,,
10,up,Drake & 21 Savage,Spin Bout U,11,2,27,,,,
11,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),13,2,23,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,23,,,,
13,up,Lil Baby,In A Minute,16,2,57,,,,
14,up,Jack Harlow,They Don't Love It,57,14,2,,,,
15,up,Lil Baby,Sum 2 Prove,17,4,116,50,2020-01-19,50,2020-01-19
16,down,Lil Yachty,Strike (Holster),15,9,5,,,,
17,up,Future,PUFFIN ON ZOOTIEZ,18,2,54,,,,
18,up,Future,Mask Off,20,14,34,,,,
19,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),21,19,6,,,,
20,up,Lil Baby,California Breeze,22,1,30,,,,
21,up,J. Cole,No Role Modelz,23,17,110,,,,
22,down,Lil Uzi Vert,Just Wanna Rock,19,3,29,,,,
23,up,Drake,Wants and Needs (feat. Lil Baby),24,1,113,90,2021-03-07,3,2021-03-14
24,down,YoungBoy Never Broke Again,Big Truck,10,10,3,,,,
25,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),25,1,88,,,,
26,up,Future,Life Is Good (feat. Drake),29,2,86,86,2020-01-12,6,2020-01-19
27,up,J. Cole,Power Trip (feat. Miguel),35,15,52,,,,
28,up,"Metro Boomin, Travis Scott & Young Thug",Trance,31,10,23,,,,
29,up,YoungBoy Never Broke Again,Kacey Talk,41,8,93,80,2020-08-23,79,2020-09-20
30,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),30,8,51,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,1,149,74,2020-07-05,5,2020-07-12
32,up,Future,Low Life (feat. The Weeknd),32,16,20,,,,
33,up,Future & Lil Uzi Vert,Drankin N Smokin,33,1,90,25,2020-11-22,25,2020-11-22
34,up,Lil Baby,Forever (feat. Fridayy),39,1,30,,,,
35,up,Drake,Best I Ever Had,52,7,18,,,,
36,up,Future,March Madness,37,15,38,,,,
37,up,Meek Mill,Going Bad (feat. Drake),42,27,51,,,,
38,up,Gunna,P power (feat. Drake),48,3,29,,,,
39,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),53,21,49,,,,
40,down,Superstar Pride,Painting Pictures,38,1,12,,,,
41,down,YoungBoy Never Broke Again,Mr Gaulden,14,14,3,,,,
42,up,Drake,Passionfruit,46,24,21,,,,
43,up,Lil Wayne,Love Me (feat. Drake & Future),51,43,17,,,,
44,up,Kendrick Lamar,Money Trees (feat. Jay Rock),56,33,17,,,,
45,up,Drake,Nonstop,50,17,45,,,,
46,up,Lil Baby,Emotionally Scarred,49,4,93,74,2020-03-08,74,2020-03-08
47,down,Coi Leray,Players,44,17,15,,,,
48,up,Nardo Wick,Hot Boy (feat. Lil Baby),89,18,6,,,,
49,up,Juice WRLD,Armed and Dangerous,59,32,47,,,,
50,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),77,47,29,,,,
51,up,Polo G,Martin & Gina,58,7,153,79,2020-05-24,79,2020-05-24
52,up,Jack Harlow,Common Ground,67,52,2,,,,
53,up,Drake,God's Plan,55,25,45,,,,
54,up,YoungBoy Never Broke Again,Valuable Pain,63,35,36,,,,
55,up,21 Savage,Bank Account,61,25,29,,,,
56,up,Drake,Jumbotron Shit Poppin,62,11,27,,,,
57,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),68,5,22,,,,
58,up,GloRilla & Cardi B,Tomorrow 2,75,1,33,,,,
59,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),86,5,111,76,2020-05-17,76,2020-05-17
60,up,Young Thug,Digits,65,46,28,,,,
61,down,Lil Baby & Young Thug,Never Hating,60,5,30,,,,
62,down,Kodak Black,No Flockin,43,23,44,,,,
63,up,Travis Scott,goosebumps,87,31,46,89,2020-04-26,18,2020-05-03
64,up,Kendrick Lamar,HUMBLE.,88,24,43,,,,
65,up,YoungBoy Never Broke Again,Slime Belief,98,42,30,,,,
66,-,Kali,Area Codes,-,5,1,,,,
67,up,Lil Baby & Gunna,Heatin Up,96,3,42,82,2020-03-01,39,2020-03-08
68,up,Lil Baby,Right On,69,3,57,,,,
69,-,A Boogie wit da Hoodie,Look Back at It,-,56,8,,,,
70,up,Drake,Nice For What,100,41,19,,,,
71,down,Jack Harlow,Ambitious,70,70,2,,,,
72,up,Jack Harlow,Denver,73,72,2,,,,
73,down,Jack Harlow,Is That Ight?,71,71,2,,,,
74,up,J. Cole,Wet Dreamz,95,46,31,,,,
75,down,Nicki Minaj,Red Ruby Da Sleeze,54,1,10,,,,
76,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,45,17,,,,
77,-,Lil Baby,Go Hard,-,15,1,,,,
78,-,Future,Solo,-,17,31,,,,
79,-,Kodak Black,Super Gremlin,-,1,78,,,,
80,down,YoungBoy Never Broke Again,Hustle,27,27,3,,,,
81,up,Latto,Put It On Da Floor,91,39,2,,,,
82,down,Jack Harlow,Gang Gang Gang,74,74,2,,,,
83,-,J. Cole,Deja Vu,-,58,14,,,,
84,-,Future,Stick Talk,-,14,28,,,,
85,down,Jack Harlow,It Can't Be,78,78,2,,,,
86,up,Icandy,Keep Dat N***a,93,86,2,,,,
87,-,21 Savage & Metro Boomin,Runnin,-,2,28,89,2020-10-04,19,2020-10-11
88,-,Young Nudy,Peaches & Eggplants (feat. 21 Savage),-,8,3,,,,
89,down,Jack Harlow,Blame On Me,80,80,2,,,,
90,down,Jack Harlow,No Enhancers,79,79,2,,,,
91,-,DaBaby,SHAKE SUMN,-,17,1,,,,
92,-,Lil Baby,Go Hard,-,92,1,,,,
93,-,Destroy Lonely,how u feel?,-,93,1,,,,
94,down,YoungBoy Never Broke Again & Nicki Minaj,WTF,26,26,5,,,,
95,-,Gucci Mane,"Pissy (feat. Roddy Ricch, Nardo Wick)",-,95,1,,,,
96,-,Destroy Lonely,if looks could kill,-,76,3,,,,
97,-,A Boogie wit da Hoodie,Jungle,-,78,8,,,,
98,-,21 Savage & Metro Boomin,X (feat. Future),-,52,11,,,,
99,-,Young Thug,Check,-,58,22,,,,
100,down,YoungBoy Never Broke Again,Rear View,28,28,4,,,,
