Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,15,1,2,,,,
2,up,Lil Baby,In A Minute,44,2,2,,,,
3,up,Lil Baby,Right On,49,3,2,,,,
4,down,Lil Durk,What Happened To Virgil (feat. Gunna),1,1,6,,,,
5,down,Kodak Black,Super Gremlin,2,1,24,,,,
6,down,Lil Durk,AHHH HA,3,2,8,,,,
7,down,Gunna & Future,pushin P (feat. Young Thug),4,1,15,,,,
8,down,Lil Durk,Petty Too (feat. Future),5,3,6,,,,
9,up,42 Dugg & EST Gee,Thump Shit,57,9,2,,,,
10,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),10,1,33,,,,
11,down,Gunna,Banking On Me,9,4,9,,,,
12,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),11,2,18,,,,
13,down,Gunna,P power (feat. Drake),12,3,14,,,,
14,down,Lil Durk,No Interviews,7,4,6,,,,
15,up,SleazyWorld Go,Sleazy Flow,20,11,6,,,,
16,down,YoungBoy Never Broke Again,I Hate YoungBoy,8,5,7,,,,
17,up,Jack Harlow,Nail Tech,21,4,9,,,,
18,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),22,8,20,,,,
19,down,Lil Durk,Barbarian,14,7,6,,,,
20,down,Lil Durk,Smoking & Thinking,18,9,6,,,,
21,down,Lil Durk,Golden Child,17,5,6,,,,
22,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,72,9,10,,,,
23,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),79,23,2,,,,
24,up,BIA,LONDON (feat. J. Cole),76,24,2,,,,
25,down,Lil Durk,Difference Is (feat. Summer Walker),24,16,6,,,,
26,up,Drake,Wants and Needs (feat. Lil Baby),31,1,59,90,2021-03-07,3,2021-03-14
27,up,42 Dugg & EST Gee,Everybody Shooters Too,40,27,3,,,,
28,down,Lil Durk,Blocklist,27,14,6,,,,
29,up,42 Dugg & EST Gee,Ice Talk,64,29,2,,,,
30,up,Drake,Way 2 Sexy (feat. Future & Young Thug),35,1,33,,,,
31,up,Fivio Foreign,Changed On Me (feat. Vory & Polo G),65,31,2,,,,
32,up,J. Cole,No Role Modelz,39,17,55,,,,
33,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,39,,,,
34,up,King Von & 21 Savage,Don't Play That,45,5,11,,,,
35,down,YoungBoy Never Broke Again,Wagwan,13,13,3,,,,
36,down,Lil Tjay,In My Head,6,6,3,,,,
37,down,Lil Durk,Shootout @ My Crib,28,8,6,,,,
38,down,Lil Durk,Headtaps,30,10,6,,,,
39,down,Lil Durk,Grow Up/Keep It On Speaker,33,13,6,,,,
40,down,Lil Durk,Computer Murderers,37,13,5,,,,
41,up,Gucci Mane,Rumors (feat. Lil Durk),48,6,12,,,,
42,up,Drake,Girls Want Girls (feat. Lil Baby),47,2,33,,,,
43,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),26,14,4,,,,
44,down,YoungBoy Never Broke Again,Loner Life,16,16,3,,,,
45,down,YoungBoy Never Broke Again,I Got The Bag,23,23,3,,,,
46,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",43,3,28,,,,
47,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),38,18,6,,,,
48,up,Drake,Fair Trade (feat. Travis Scott),50,4,33,,,,
49,down,Lil Durk,Federal Nightmares,41,17,6,,,,
50,down,Lil Durk,Started From,42,11,6,,,,
51,up,Gunna,25k jacket (feat. Lil Baby),51,3,15,,,,
52,up,42 Dugg & EST Gee,Spin,84,52,2,,,,
53,down,YoungBoy Never Broke Again,Acclaimed Emotions,25,25,3,,,,
54,up,Lil Durk,Pissed Me Off,56,6,16,,,,
55,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,1,94,74,2020-07-05,5,2020-07-12
56,up,Yeat,Monëy so big,73,47,10,,,,
57,down,YoungBoy Never Broke Again,Holy,32,32,3,,,,
58,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),69,4,34,,,,
59,up,Polo G,Martin & Gina,66,7,98,79,2020-05-24,79,2020-05-24
60,down,YoungBoy Never Broke Again,The North Bleeding,29,29,3,,,,
61,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),78,2,51,77,2021-05-02,35,2021-05-09
62,up,Lil Baby & Drake,Yes Indeed,86,47,62,,,,
63,up,Rod Wave,By Your Side,70,1,21,,,,
64,up,YoungBoy Never Broke Again,Nevada,67,11,37,,,,
65,up,Fivio Foreign,World Watching (feat. Lil Tjay & Yung Bleu),89,65,2,,,,
66,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],59,25,6,,,,
67,-,Key Glock,Ambition for Cash,-,35,18,,,,
68,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,10,1,,,,
69,up,Lil Baby & Gunna,Drip Too Hard,77,37,85,,,,
70,up,42 Dugg,Maybach (feat. Future),97,12,48,,,,
71,down,YoungBoy Never Broke Again,4KT Baby,34,34,3,,,,
72,up,42 Dugg & EST Gee,I Never Judged You,85,72,2,,,,
73,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,71,3,11,,,,
74,up,42 Dugg & EST Gee,Skcretch Sum,88,74,2,,,,
75,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),55,27,2,,,,
76,down,YoungBoy Never Broke Again,Ghost,36,36,3,,,,
77,up,Fivio Foreign,Through the Fire (feat. Quavo),81,77,2,,,,
78,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),94,1,75,73,2021-01-10,32,2021-02-28
79,up,Fivio Foreign,For Nothin,91,79,2,,,,
80,up,Drake & Yebba,Yebba’s Heartbreak,100,15,11,,,,
81,up,42 Dugg & EST Gee,Free The Shiners,82,81,4,,,,
82,-,Vince Staples & Ty Dolla $ign,LEMONADE,-,82,1,,,,
83,-,Drake,No Friends In The Industry,-,8,32,,,,
84,down,J. Cole,Wet Dreamz,80,46,8,,,,
85,-,Lil Baby,On Me,-,1,62,24,2020-12-13,24,2020-12-13
86,-,Tee Grizzley,Robbery Part 3,-,72,1,,,,
87,-,NoCap,Very Special,-,30,1,,,,
88,-,Gucci Mane,Serial Killers,-,67,1,,,,
89,down,Coi Leray & Nicki Minaj,Blick Blick,75,25,5,,,,
90,up,42 Dugg & EST Gee,All 100s,93,90,2,,,,
91,-,Young Thug,Bubbly (with Drake & Travis Scott),-,2,24,,,,
92,-,NoCap,Vaccine,-,23,6,,,,
93,down,Fivio Foreign,On God (feat. KayCyy),87,87,2,,,,
94,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,19,1,,,,
95,-,6ix9ine,GINÉ,-,90,1,,,,
96,-,Fredo Bang,Last One Left (feat. Roddy Ricch),-,96,1,,,,
97,down,Fivio Foreign,Magic City (feat. Quavo),90,90,2,,,,
98,-,Lil Baby & Lil Durk,Hats Off,-,1,44,,,,
99,-,Future & Lil Uzi Vert,Drankin N Smokin,-,1,70,25,2020-11-22,25,2020-11-22
100,-,J. Cole,Power Trip (feat. Miguel),-,15,4,,,,
