Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby & Lil Durk,Hats Off,16,1,2,,,,
2,up,Lil Baby & Lil Durk,2040,44,2,2,,,,
3,up,Lil Baby & Lil Durk,Voice of the Heroes,5,3,2,,,,
4,up,Lil Baby & Lil Durk,Who I Want,48,4,2,,,,
5,up,Lil Baby & Lil Durk,Still Runnin,53,5,2,,,,
6,down,Polo G,RAPSTAR,4,1,10,86,2021-04-11,7,2021-04-18
7,down,Moneybagg Yo,Wockesha,1,1,8,56,2021-05-02,46,2021-05-09
8,up,Lil Baby & Lil Durk,How It Feels,58,8,2,,,,
9,down,Drake,Wants and Needs (feat. Lil Baby),3,1,15,90,2021-03-07,3,2021-03-14
10,up,Lil Baby & Lil Durk,Still Hood,57,10,2,,,,
11,up,Roddy Ricch,Late At Night,81,7,2,,,,
12,up,Lil Baby & Lil Durk,Okay,62,12,2,,,,
13,up,Lil Baby & Lil Durk,Man of my Word,60,13,2,,,,
14,up,Lil Baby & Lil Durk,Medical,61,14,2,,,,
15,-,Migos,Having Our Way (feat. Drake),-,2,1,,,,
16,up,Lil Baby & Lil Durk,Lying,64,16,2,,,,
17,up,Lil Baby & Lil Durk,That's Facts,66,17,2,,,,
18,up,Lil Baby & Lil Durk,Rich Off Pain,71,18,2,,,,
19,down,Polo G & Lil Wayne,GANG GANG,15,9,4,,,,
20,up,Lil Baby & Lil Durk,Please,76,20,2,,,,
21,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),6,2,7,77,2021-05-02,35,2021-05-09
22,up,Migos,Straightenin,40,8,5,,,,
23,down,J. Cole,m y . l i f e,2,1,5,86,2021-05-16,86,2021-05-16
24,down,J. Cole,p r i d e . i s . t h e . d e v i l,7,2,5,,,,
25,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),8,1,31,73,2021-01-10,32,2021-02-28
26,down,Future & Lil Uzi Vert,Drankin N Smokin,11,1,31,25,2020-11-22,25,2020-11-22
27,up,Lil Baby & Lil Durk,Up The Side,77,27,2,,,,
28,-,Migos,Avalanche,-,6,1,,,,
29,up,Lil Baby & Lil Durk,If You Want To,80,29,2,,,,
30,down,Moneybagg Yo,Time Today,19,3,19,65,2021-02-14,42,2021-05-02
31,up,Lil Baby & Lil Durk,Bruised Up,83,31,2,,,,
32,up,Lil Baby & Lil Durk,Make It Out,82,32,2,,,,
33,down,Masked Wolf,Astronaut In The Ocean,20,15,17,60,2021-02-07,6,2021-04-04
34,down,Lil Tjay & 6LACK,Calling My Phone,10,1,18,70,2021-02-14,5,2021-02-21
35,down,J. Cole,a m a r i,9,3,5,,,,
36,down,"Young Stoner Life, Young Thug & Gunna",Ski,14,3,9,93,2021-04-18,38,2021-04-25
37,down,42 Dugg & Roddy Ricch,4 Da Gang,18,13,11,,,,
38,down,42 Dugg,Maybach (feat. Future),12,12,4,,,,
39,down,Cardi B,Up,30,1,19,4,2021-02-14,4,2021-02-14
40,down,Moneybagg Yo,Shottas (Lala),23,3,8,40,2021-05-02,40,2021-05-02
41,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),13,2,9,50,2021-04-18,21,2021-04-25
42,down,Moneybagg Yo & Future,Hard for the Next,24,7,12,66,2021-05-02,66,2021-05-02
43,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,17,8,5,,,,
44,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,7,1,,,,
45,down,Trippie Redd & Playboi Carti,Miss the Rage,25,6,6,22,2021-05-16,22,2021-05-16
46,down,Rod Wave,Street Runner,27,2,14,70,2021-03-21,68,2021-04-18
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,1,50,74,2020-07-05,5,2020-07-12
48,down,Only The Family & Lil Durk,Hellcats & Trackhawks,26,10,15,98,2021-04-18,98,2021-04-18
49,down,City Girls,Twerkulator,22,13,4,,,,
50,down,J. Cole,9 5 . s o u t h,21,4,5,,,,
51,-,Polo G,Toxic,-,16,1,,,,
52,down,Rod Wave,Tombstone,33,1,12,79,2021-03-28,20,2021-04-04
53,-,Migos,Malibu (feat. Polo G),-,15,1,,,,
54,-,Polo G,Painting Pictures,-,20,1,,,,
55,down,MO3 & OG Bobby Billions,Outside,31,21,10,,,,
56,down,Moneybagg Yo & BIG30,GO!,29,8,9,70,2021-04-25,70,2021-04-25
57,down,Cochise & $NOT,Tell Em,35,35,3,,,,
58,down,Lil Baby,On Me,37,1,28,24,2020-12-13,24,2020-12-13
59,down,Polo G,Martin & Gina,43,7,56,79,2020-05-24,79,2020-05-24
60,down,Rod Wave,Richer (feat. Polo G),38,2,12,74,2021-04-04,44,2021-04-18
61,-,Polo G,Black Hearted,-,17,1,,,,
62,down,J. Cole,1 0 0 . m i l ‘,34,7,5,,,,
63,down,J. Cole,a p p l y i n g . p r e s s u r e,28,6,5,,,,
64,down,Drake,What’s Next,45,2,15,68,2021-03-07,4,2021-03-14
65,down,J. Cole,i n t e r l u d e,36,3,6,59,2021-05-09,20,2021-05-16
66,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),46,30,5,,,,
67,-,Migos & Cardi B,Type Shit,-,32,1,,,,
68,-,Polo G,Go Part 1 (feat. G Herbo),-,28,1,,,,
69,-,Polo G,Boom,-,35,1,,,,
70,-,Migos,Modern Day,-,25,1,,,,
71,-,Polo G,Epidemic,-,10,13,87,2020-10-04,87,2020-10-04
72,-,Polo G,Heart of a Giant (feat. Rod Wave),-,30,1,,,,
73,-,Megan Thee Stallion,Thot Shit,-,2,1,,,,
74,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,36,1,,,,
75,-,Migos,Vaccine,-,39,1,,,,
76,-,Polo G,Party Lyfe (feat. DaBaby),-,42,1,,,,
77,-,Migos & Future,Picasso,-,52,1,,,,
78,-,Polo G,Broken Guitars (feat. Scorey),-,49,1,,,,
79,-,Migos,Birthday,-,68,1,,,,
80,-,Polo G,Zooted Freestyle,-,53,1,,,,
81,-,Polo G,Fame & Riches (feat. Roddy Ricch),-,48,1,,,,
82,-,Migos,Antisocial (feat. Juice WRLD),-,70,1,,,,
83,-,Polo G,So Real,-,43,1,,,,
84,-,Polo G,Bloody Canvas,-,50,1,,,,
85,-,Migos,Roadrunner,-,73,1,,,,
86,up,Moneybagg Yo,Rookie of the Year,92,64,2,,,,
87,-,Polo G,Losses (feat. Young Thug),-,71,1,,,,
88,-,Polo G,For the Love of New York,-,74,1,,,,
89,down,DaBaby,Masterpiece,47,10,21,,,,
90,-,Migos & Justin Bieber,What You See,-,80,1,,,,
91,-,Migos & Pop Smoke,Light It Up,-,81,1,,,,
92,-,Migos,Jane,-,79,1,,,,
93,-,Polo G,GNF (OKOKOK),-,19,5,,,,
94,-,Migos,Why Not,-,85,1,,,,
95,-,Migos,Mahomes,-,86,1,,,,
96,down,Meek Mill,Flamerz Flow,93,93,2,,,,
97,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,37,15,,,,
98,down,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),42,37,4,,,,
99,-,Migos,Handle My Business,-,92,1,,,,
100,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),50,5,58,76,2020-05-17,76,2020-05-17
