Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,21,,,,
2,up,Lil Baby,Freestyle,3,2,22,,,,
3,-,PnB Rock,Selfish,-,3,1,,,,
4,up,YoungBoy Never Broke Again,Put It On Me,28,3,2,,,,
5,up,Lil Baby,In A Minute,8,2,24,,,,
6,up,Rod Wave,Alone,7,1,6,,,,
7,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",2,1,4,,,,
8,up,YoungBoy Never Broke Again,Purge Me,49,8,2,,,,
9,down,Nicki Minaj,Super Freaky Girl,6,4,6,,,,
10,down,Lil Baby,Detox,4,4,3,,,,
11,down,Yeat,Talk,10,10,3,,,,
12,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),5,2,7,,,,
13,up,YoungBoy Never Broke Again,Dangerous Love,38,13,2,,,,
14,down,Future,PUFFIN ON ZOOTIEZ,11,2,21,,,,
15,down,Nardo Wick,Dah Dah DahDah,9,4,8,,,,
16,up,Yeat,Flawlëss (feat. Lil Uzi Vert),65,16,2,,,,
17,up,YoungBoy Never Broke Again,Fresh Prince Of Utah,51,17,2,,,,
18,up,YoungBoy Never Broke Again,Boot Up,45,18,2,,,,
19,down,Lil Baby,Right On,16,3,24,,,,
20,up,YoungBoy Never Broke Again,Shotta Soul,56,20,2,,,,
21,up,YoungBoy Never Broke Again,I’m The One,59,21,2,,,,
22,up,YoungBoy Never Broke Again,Tell Me,57,22,2,,,,
23,down,Jack Harlow,First Class,17,1,24,,,,
24,down,Lil Durk,What Happened To Virgil (feat. Gunna),15,1,28,,,,
25,up,YoungBoy Never Broke Again,You Knew,67,25,2,,,,
26,up,YoungBoy Never Broke Again,I Don’t Like It,53,26,2,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,4,16,,,,
28,up,Lil Baby,Sum 2 Prove,31,4,83,50,2020-01-19,50,2020-01-19
29,down,J. Cole,Power Trip (feat. Miguel),25,15,19,,,,
30,up,EST Gee,Shoot It Myself (feat. Future),96,10,2,,,,
31,up,YoungBoy Never Broke Again,Bloody Night,47,31,2,,,,
32,up,YoungBoy Never Broke Again,Never Lie,61,32,2,,,,
33,down,J. Cole,No Role Modelz,26,17,77,,,,
34,down,Drake,Wants and Needs (feat. Lil Baby),21,1,81,90,2021-03-07,3,2021-03-14
35,down,Kodak Black,Super Gremlin,23,1,46,,,,
36,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),85,5,6,,,,
37,down,Rod Wave,Sweet Little Lies,19,6,6,,,,
38,up,YoungBoy Never Broke Again,DentHead,64,38,2,,,,
39,down,Lil Tjay,Beat the Odds,12,12,4,,,,
40,down,Rod Wave,Yungen,13,2,6,,,,
41,-,Kodak Black,Too Many Years (feat. PnB Rock),-,41,1,,,,
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,1,116,74,2020-07-05,5,2020-07-12
43,down,Drake,Nonstop,35,17,12,,,,
44,up,Lil Baby,Woah,62,1,70,65,2019-11-10,19,2019-11-24
45,down,Drake,Started From the Bottom,20,14,12,,,,
46,down,Kanye West,Bound 2,40,29,2,,,,
47,up,Yeat,Out thë way,82,47,2,,,,
48,up,YoungBoy Never Broke Again,Kacey Talk,77,8,60,80,2020-08-23,79,2020-09-20
49,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),33,1,55,,,,
50,down,YoungBoy Never Broke Again,Vette Motors,27,17,7,,,,
51,down,Drake,God's Plan,50,25,12,,,,
52,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),34,21,19,,,,
53,down,Rod Wave,By Your Side,32,1,32,,,,
54,down,GloRilla,Blessed,22,22,3,,,,
55,-,Hitkidd & GloRilla,F.N.F (Let's Go) [feat. Latto & JT] [Remix],-,43,1,,,,
56,down,Juice WRLD,Armed and Dangerous,52,32,14,,,,
57,up,NAV & Don Toliver,One Time (feat. Future),75,57,2,,,,
58,up,YoungBoy Never Broke Again,Survive,69,58,2,,,,
59,down,Future,Stick Talk,29,14,12,,,,
60,down,Rod Wave,Forever,30,7,6,,,,
61,down,Kodak Black,No Flockin,43,23,11,,,,
62,down,Polo G,Martin & Gina,60,7,120,79,2020-05-24,79,2020-05-24
63,down,Drake,Headlines,36,27,12,,,,
64,up,Lil Baby,Low Down,83,2,39,,,,
65,up,Kendrick Lamar,HUMBLE.,68,24,12,,,,
66,down,Travis Scott,goosebumps,46,31,15,89,2020-04-26,18,2020-05-03
67,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),48,8,42,,,,
68,-,Future,Mask Off,-,14,1,,,,
69,up,YoungBoy Never Broke Again,Poppin Shit (feat. Jaz),72,69,2,,,,
70,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,70,1,,,,
71,up,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",79,71,2,,,,
72,-,EST Gee,Backstage Passes (feat. Jack Harlow),-,8,1,,,,
73,up,NAV & Gunna,Playa,81,73,2,,,,
74,-,Meek Mill,Going Bad (feat. Drake),-,27,18,,,,
75,down,Rod Wave,Never Get Over Me,44,5,6,,,,
76,up,NAV & Lil Uzi Vert,Dead Shot,78,76,2,,,,
77,up,Drake,Girls Want Girls (feat. Lil Baby),86,2,54,,,,
78,-,EST Gee,Hell,-,63,1,,,,
79,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),18,8,4,,,,
80,down,Finesse2Tymes,Back End,55,55,3,,,,
81,-,"PnB Rock, Kodak Black & A Boogie wit da Hoodie",Horses,-,81,1,,,,
82,-,EST Gee,Have Mercy,-,78,1,,,,
83,-,Lil Baby,Emotionally Scarred,-,4,64,74,2020-03-08,74,2020-03-08
84,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,5,82,76,2020-05-17,76,2020-05-17
85,down,Future,March Madness,76,15,11,,,,
86,down,Lil Baby,Frozen,71,14,21,,,,
87,down,YoungBoy Never Broke Again,Umm Hmm,41,5,7,,,,
88,-,PnB Rock,Luv Me Again,-,88,1,,,,
89,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),74,8,18,,,,
90,down,NAV & Lil Uzi Vert,Interstellar,88,88,2,,,,
91,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),14,4,4,,,,
92,-,Kanye West,Heartless,-,51,8,,,,
93,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],70,7,17,,,,
94,-,PnB Rock,Misunderstood,-,94,1,,,,
95,down,Rod Wave,No Deal,54,10,6,,,,
96,-,EST Gee,Come Home,-,96,1,,,,
97,-,EST Gee,I Can't Feel A Thing,-,97,1,,,,
98,down,Yeat,Wat it feel lykë,95,95,2,,,,
99,-,Lil Baby & Gunna,Drip Too Hard,-,37,101,,,,
100,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),93,2,40,,,,
