Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,7,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),27,2,2,86,2020-01-12,6,2020-01-19
3,down,Roddy Ricch,High Fashion (feat. Mustard),2,2,7,78,2019-12-15,22,2020-02-16
4,up,Lil Baby,Sum 2 Prove,46,4,2,50,2020-01-19,50,2020-01-19
5,up,Mac Miller,Good News,56,5,2,62,2020-01-12,21,2020-01-19
6,down,Roddy Ricch,Start wit Me (feat. Gunna),3,3,11,91,2019-12-08,59,2019-12-29
7,down,Mustard,Ballin’ (feat. Roddy Ricch),4,4,11,93,2019-11-10,19,2020-01-12
8,up,Moneybagg Yo,U Played (feat. Lil Baby),11,8,3,82,2020-01-12,82,2020-01-12
9,down,DaBaby,BOP,6,2,11,92,2019-10-06,32,2020-01-19
10,down,Lil Baby,Woah,7,1,11,65,2019-11-10,19,2019-11-24
11,down,JACKBOYS,OUT WEST (feat. Young Thug),5,2,4,79,2019-12-29,28,2020-01-05
12,down,DaBaby,VIBEZ,10,8,11,59,2019-11-10,57,2020-01-19
13,up,YNW Melly,Suicidal,13,8,9,97,2019-12-01,25,2020-02-02
14,up,Moneybagg Yo,Protect da Brand (feat. DaBaby),62,14,2,,,,
15,down,Lil Uzi Vert,Futsal Shuffle 2020,8,2,6,39,2019-12-15,23,2019-12-22
16,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,9,3,11,25,2019-10-13,16,2019-12-15
17,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),14,14,11,90,2020-01-05,63,2020-02-02
18,up,Moneybagg Yo,Federal Fed (feat. Future),69,18,2,,,,
19,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),18,15,7,,,,
20,up,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),73,20,2,,,,
21,down,Roddy Ricch,Peta (feat. Meek Mill),16,5,7,79,2019-12-15,79,2019-12-15
22,down,Arizona Zervas,ROXANNE,17,3,9,14,2019-11-24,4,2019-12-22
23,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),20,5,8,65,2019-12-08,65,2019-12-08
24,down,Post Malone,Circles,19,7,11,2,2019-10-06,2,2019-10-06
25,down,Roddy Ricch,Big Stepper,21,14,7,96,2019-12-15,85,2019-12-22
26,down,"Quality Control, Lil Baby & DaBaby",Baby,23,10,11,88,2019-11-10,78,2019-11-17
27,down,Don Toliver,No Idea,24,22,8,95,2019-12-08,26,2020-01-12
28,down,Roddy Ricch,Perfect Time,22,16,7,98,2019-12-22,98,2019-12-22
29,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),30,10,7,97,2019-12-15,93,2019-12-22
30,up,Moneybagg Yo,Speak 4 Em,66,30,2,,,,
31,up,Roddy Ricch,Boom Boom Room,32,21,7,,,,
32,up,BROCKHAMPTON,SUGAR,33,32,3,81,2020-01-12,59,2020-02-02
33,down,JACKBOYS & Sheck Wes,GANG GANG,12,4,4,87,2019-12-29,21,2020-01-05
34,up,Moneybagg Yo,Pistol by da Bed,83,34,2,,,,
35,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),15,7,4,91,2019-12-29,42,2020-01-05
36,-,Eminem,Godzilla (feat. Juice WRLD),-,3,1,84,2020-01-19,12,2020-01-26
37,up,Moneybagg Yo,Pop My S**t,82,37,2,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,26,1,11,35,2019-10-06,2,2019-10-13
39,down,YoungBoy Never Broke Again,Make No Sense,31,4,11,63,2019-11-10,63,2019-11-10
40,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,29,17,4,65,2020-01-05,65,2020-01-05
41,up,Moneybagg Yo & Megan Thee Stallion,All Dat,87,41,9,,,,
42,up,Moneybagg Yo,Match My Fly,84,42,2,,,,
43,down,Roddy Ricch,War Baby,36,28,7,,,,
44,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),25,11,4,95,2019-12-29,43,2020-01-05
45,-,Eminem,Unaccommodating (feat. Young M.A),-,11,1,43,2020-01-19,30,2020-01-26
46,down,DaBaby,Suge,35,31,11,,,,
47,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),38,4,9,45,2019-12-01,45,2019-12-01
48,-,Mac Miller,Blue World,-,9,1,45,2020-01-26,45,2020-01-26
49,-,Mac Miller,Circles,-,22,1,63,2020-01-26,63,2020-01-26
50,down,Roddy Ricch,Roll Dice,39,29,7,,,,
51,down,YoungBoy Never Broke Again,Hot Now,42,6,11,84,2019-11-10,84,2019-11-10
52,down,Rod Wave,Heart On Ice,41,21,11,,,,
53,down,Drake,Money In The Grave (feat. Rick Ross),45,22,11,45,2019-10-06,45,2019-10-06
54,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,16,1,33,2020-01-19,26,2020-01-26
55,down,Young Thug,Hop Off a Jet (feat. Travis Scott),40,16,5,,,,
56,down,Young Thug,Hot (feat. Gunna),37,16,11,91,2019-11-10,86,2019-11-17
57,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,19,1,50,2020-01-19,38,2020-01-26
58,-,Eminem,Premonition (Intro),-,41,1,59,2020-01-26,59,2020-01-26
59,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],28,13,4,83,2019-12-29,32,2020-01-05
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,25,11,26,2019-10-06,26,2019-10-06
61,down,Roddy Ricch,Gods Eyes,43,25,7,,,,
62,-,Eminem,Darkness,-,18,1,42,2020-01-19,35,2020-01-26
63,down,Lil Tjay,20/20,34,34,3,,,,
64,-,Mac Miller,Complicated,-,30,1,85,2020-01-26,85,2020-01-26
65,-,Eminem,In Too Deep,-,38,1,58,2020-01-26,58,2020-01-26
66,-,Mac Miller,I Can See,-,35,1,97,2020-01-26,97,2020-01-26
67,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,42,1,54,2020-01-19,52,2020-01-26
68,down,Lil Tjay,F.N,49,27,11,,,,
69,-,Mac Miller,Everybody,-,48,1,,,,
70,-,Mac Miller,Woods,-,36,1,,,,
71,down,Baby Keem,ORANGE SODA,59,59,4,,,,
72,-,Mac Miller,Hand Me Downs,-,34,1,,,,
73,-,Eminem,Alfred (Interlude),-,72,1,,,,
74,-,Stunna 4 Vegas,DO DAT (feat. DaBaby & Lil Baby),-,47,1,,,,
75,up,Moneybagg Yo,Thinking Out Loud,88,75,2,,,,
76,-,Eminem,Marsh,-,63,1,95,2020-01-19,95,2020-01-19
77,up,Moneybagg Yo,Bitch,89,77,2,,,,
78,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,76,1,,,,
79,-,Eminem,No Regrets (feat. Don Toliver),-,70,1,,,,
80,-,Eminem,Stepdad,-,71,1,96,2020-01-26,96,2020-01-26
81,-,Eminem,Lock It Up (feat. Anderson .Paak),-,64,1,98,2020-01-26,98,2020-01-26
82,down,Roddy Ricch,Intro,48,22,7,,,,
83,-,Mac Miller,Surf,-,65,1,,,,
84,-,Mac Miller,That's on Me,-,67,1,,,,
85,down,Young Thug,The London (feat. J. Cole & Travis Scott),51,36,11,,,,
86,-,Mac Miller,Hands,-,75,1,,,,
87,-,Eminem,Never Love Again,-,82,1,87,2020-01-19,87,2020-01-19
88,-,Mac Miller,Once a Day,-,74,1,,,,
89,-,Eminem,Little Engine,-,83,1,,,,
90,-,Eminem,Stepdad (Intro),-,90,1,,,,
91,-,Eminem,Farewell,-,79,1,,,,
92,down,Moneybagg Yo,Thug Cry,90,90,2,,,,
93,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,93,1,,,,
94,down,Moneybagg Yo,Real Luv (feat. Summer Walker),91,91,2,,,,
95,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),54,44,11,,,,
96,down,Rod Wave,Green Light,55,40,11,,,,
97,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],50,12,11,28,2019-11-10,28,2019-11-10
98,down,Moneybagg Yo,Dem People Freestyle,92,92,2,,,,
99,down,Young Thug,Bad Bad Bad (feat. Lil Baby),52,28,11,,,,
100,down,Juice WRLD,Robbery,53,12,6,33,2019-12-15,33,2019-12-15
