Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YoungBoy Never Broke Again,Free Dem 5's,12,1,2,,,,
2,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,16,,,,
3,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),39,2,2,,,,
4,-,Rod Wave,Alone,-,1,1,,,,
5,up,YoungBoy Never Broke Again,Umm Hmm,29,5,2,,,,
6,up,YoungBoy Never Broke Again,Home Ain't Home (feat. Rod Wave),48,6,2,,,,
7,up,YoungBoy Never Broke Again,F**k Da Industry,41,7,2,,,,
8,down,Lil Baby,Freestyle,2,2,17,,,,
9,up,YoungBoy Never Broke Again,I Know,34,9,2,,,,
10,up,YoungBoy Never Broke Again,Lost Soul Survivor,50,10,2,,,,
11,down,Lil Baby,In A Minute,3,2,19,,,,
12,down,Nardo Wick,Dah Dah DahDah,4,4,3,,,,
13,up,YoungBoy Never Broke Again,Hold Your Own,46,13,2,,,,
14,up,YoungBoy Never Broke Again,Kamikaze,52,14,2,,,,
15,up,Rod Wave,Stone Rolling,18,8,3,,,,
16,up,YoungBoy Never Broke Again,Top Sound,51,16,2,,,,
17,up,YoungBoy Never Broke Again,Vette Motors,91,15,10,,,,
18,down,Future,PUFFIN ON ZOOTIEZ,6,2,16,,,,
19,down,Jack Harlow,First Class,11,1,19,,,,
20,down,Lil Durk,What Happened To Virgil (feat. Gunna),7,1,23,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,4,11,,,,
22,up,YoungBoy Never Broke Again,7 Days,56,22,2,,,,
23,up,YoungBoy Never Broke Again,My Go To (feat. Kehlani),54,23,2,,,,
24,down,Lil Baby,Right On,9,3,19,,,,
25,up,YoungBoy Never Broke Again,Stay The Same,58,25,2,,,,
26,down,Kodak Black,Super Gremlin,15,1,41,,,,
27,up,Rod Wave,By Your Side,40,1,27,,,,
28,down,Drake,Started From the Bottom,14,14,7,,,,
29,down,Drake,Wants and Needs (feat. Lil Baby),17,1,76,90,2021-03-07,3,2021-03-14
30,up,YoungBoy Never Broke Again,Swerving,57,30,2,,,,
31,up,YoungBoy Never Broke Again,Digital,61,31,2,,,,
32,down,J. Cole,Power Trip (feat. Miguel),16,15,14,,,,
33,up,YoungBoy Never Broke Again,Proof,63,33,2,,,,
34,down,Future,Stick Talk,20,14,7,,,,
35,-,Rod Wave,Yungen,-,2,1,,,,
36,up,YoungBoy Never Broke Again,Slow Down,62,36,2,,,,
37,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],13,7,12,,,,
38,-,Rod Wave,Never Get Over Me,-,5,1,,,,
39,-,Rod Wave,Cold December,-,3,12,,,,
40,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),21,8,13,,,,
41,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),5,5,3,,,,
42,down,J. Cole,No Role Modelz,36,17,72,,,,
43,up,YoungBoy Never Broke Again,Don’t Rate Me (feat. Quavo),64,43,3,,,,
44,up,YoungBoy Never Broke Again,The North Bleeding,65,29,6,,,,
45,up,YoungBoy Never Broke Again,Loner Life,67,16,9,,,,
46,-,Rod Wave,Forever,-,7,1,,,,
47,up,YoungBoy Never Broke Again,I Hate YoungBoy,73,5,17,,,,
48,-,Rod Wave,I Know It,-,12,1,,,,
49,-,Rod Wave,Sweet Little Lies,-,6,1,,,,
50,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),22,21,14,,,,
51,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),25,1,50,,,,
52,-,Rod Wave,No Deal,-,10,1,,,,
53,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),23,8,37,,,,
54,up,Trippie Redd & Offset,Big 14 (feat. Moneybagg Yo),77,54,2,,,,
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,1,111,74,2020-07-05,5,2020-07-12
56,-,Rod Wave,Rockstar Heart,-,15,1,,,,
57,down,Drake,Nonstop,30,17,7,,,,
58,down,Juice WRLD,Armed and Dangerous,45,32,9,,,,
59,down,Drake,Headlines,27,27,7,,,,
60,down,Lil Baby,Frozen,43,14,16,,,,
61,up,YoungBoy Never Broke Again,Acclaimed Emotions,71,25,6,,,,
62,down,Travis Scott,goosebumps,33,31,10,89,2020-04-26,18,2020-05-03
63,-,Rod Wave,Time Kills (Love Birds),-,17,1,,,,
64,-,Rod Wave,Fading,-,20,1,,,,
65,-,Rod Wave,Quiet Storm (feat. December Joy),-,27,1,,,,
66,-,Nicki Minaj,Super Freaky Girl,-,4,1,,,,
67,-,Rod Wave,Pieces,-,14,1,,,,
68,-,Rod Wave,Keep Going,-,21,1,,,,
69,down,YoungBoy Never Broke Again,4KT Baby,68,34,5,,,,
70,-,Rod Wave,Me vs. The World,-,22,1,,,,
71,down,Lil Baby,Sum 2 Prove,26,4,78,50,2020-01-19,50,2020-01-19
72,up,YoungBoy Never Broke Again,Wagwan,72,13,8,,,,
73,-,Rod Wave,Never Find Us,-,28,1,,,,
74,-,Rod Wave,Mafia,-,23,1,,,,
75,-,Young Nudy,Nun To Do,-,75,1,,,,
76,-,Rod Wave,Married Next Year,-,26,1,,,,
77,down,YoungBoy Never Broke Again,I Got The Bag,74,23,6,,,,
78,-,Rod Wave,Better,-,34,1,,,,
79,-,Rod Wave,Everything,-,35,1,,,,
80,-,Rod Wave,Druski Phone Skit,-,50,1,,,,
81,down,Hitkidd & Glorilla,F.N.F. (Let's Go),19,18,14,,,,
82,-,Rod Wave,Pt. II,-,72,1,,,,
83,down,Lil Uzi Vert,FOR FUN,10,10,3,,,,
84,down,YoungBoy Never Broke Again,Vette Motors,59,17,2,,,,
85,-,Megan Thee Stallion,Ungrateful (feat. Key Glock),-,31,1,,,,
86,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),31,2,35,,,,
87,down,Drake,God's Plan,38,25,7,,,,
88,-,Megan Thee Stallion,NDA,-,74,1,,,,
89,-,Megan Thee Stallion,Her,-,45,1,,,,
90,-,Megan Thee Stallion,Budget (feat. Latto),-,48,1,,,,
91,-,Young Nudy,Impala,-,91,1,,,,
92,-,Megan Thee Stallion,Not Nice,-,79,1,,,,
93,-,Megan Thee Stallion,Who Me (feat. Pooh Shiesty),-,90,1,,,,
94,down,YoungBoy Never Broke Again,Ghost,76,36,5,,,,
95,-,YG,Toxic,-,52,1,,,,
96,-,Young Nudy,KitKat,-,96,1,,,,
97,-,Megan Thee Stallion,Gift & a Curse,-,91,1,,,,
98,down,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),47,4,9,,,,
99,down,Polo G,Martin & Gina,42,7,115,79,2020-05-24,79,2020-05-24
100,down,YoungBoy Never Broke Again,Holy,78,32,6,,,,
