Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,13,,,,
2,up,Lil Baby,In A Minute,2,2,16,,,,
3,up,Future,PUFFIN ON ZOOTIEZ,3,2,13,,,,
4,up,Jack Harlow,First Class,5,1,16,,,,
5,up,Lil Durk,What Happened To Virgil (feat. Gunna),6,1,20,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,4,8,,,,
7,up,Kodak Black,Super Gremlin,9,1,38,,,,
8,up,Lil Baby,Right On,10,3,16,,,,
9,down,Lil Baby,Freestyle,4,2,14,,,,
10,up,Toosii,Love is...,86,10,2,,,,
11,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],11,7,9,,,,
12,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,7,4,4,,,,
13,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),12,8,10,,,,
14,up,Drake,Wants and Needs (feat. Lil Baby),14,1,73,90,2021-03-07,3,2021-03-14
15,up,CMG The Label,Gangsta Art,81,15,2,,,,
16,down,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),13,4,6,,,,
17,up,J. Cole,Power Trip (feat. Miguel),17,15,11,,,,
18,up,"Yo Gotti, Moneybagg Yo, 42 Dugg & CMG The Label","Steppas (feat. EST Gee, Mozzy, Blac Youngsta & CMG The Label)",18,18,3,,,,
19,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,1,47,,,,
20,up,Drake,Started From the Bottom,22,14,4,,,,
21,down,Lil Baby,Frozen,16,14,13,,,,
22,up,J. Cole,No Role Modelz,26,17,69,,,,
23,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),25,21,11,,,,
24,down,Future,Stick Talk,23,14,4,,,,
25,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),20,2,32,,,,
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,1,108,74,2020-07-05,5,2020-07-12
27,up,Lil Baby,Sum 2 Prove,30,4,75,50,2020-01-19,50,2020-01-19
28,down,Gunna & Future,pushin P (feat. Young Thug),27,1,29,,,,
29,down,Hitkidd & Glorilla,F.N.F. (Let's Go),28,18,11,,,,
30,down,Gunna,Top Off,19,17,4,,,,
31,up,Drake,Nonstop,35,17,4,,,,
32,up,Moneybagg Yo,See Wat I’m Sayin,83,15,9,,,,
33,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),32,8,34,,,,
34,up,Travis Scott,goosebumps,39,31,7,89,2020-04-26,18,2020-05-03
35,up,YoungBoy Never Broke Again,Kacey Talk,45,8,53,80,2020-08-23,79,2020-09-20
36,up,Polo G,Martin & Gina,40,7,112,79,2020-05-24,79,2020-05-24
37,down,Juice WRLD,Armed and Dangerous,34,32,6,,,,
38,up,Drake,God's Plan,44,25,4,,,,
39,up,Lil Baby,Woah,43,1,63,65,2019-11-10,19,2019-11-24
40,down,YoungBoy Never Broke Again,Vette Motors,38,15,7,,,,
41,down,Lil Durk,AHHH HA,29,2,22,,,,
42,down,Future,LOVE YOU BETTER,41,5,13,,,,
43,down,Post Malone,Cooped Up (feat. Roddy Ricch),31,7,11,,,,
44,up,Kodak Black,No Flockin,50,23,4,,,,
45,-,No Plug,Freestyle,-,45,1,,,,
46,down,Lil Durk,Hear It Back (feat. Moneybagg Yo),21,10,5,,,,
47,up,Drake,Headlines,48,27,4,,,,
48,down,Yung Gravy,Betty (Get Money),36,36,3,,,,
49,down,Future,March Madness,47,15,4,,,,
50,down,Kendrick Lamar,HUMBLE.,49,24,5,,,,
51,down,Drake,Girls Want Girls (feat. Lil Baby),46,2,47,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,25,53,26,2019-10-06,26,2019-10-06
53,down,Meek Mill,Going Bad (feat. Drake),51,27,14,,,,
54,up,Roddy Ricch,The Box,55,1,82,91,2019-12-08,2,2020-02-16
55,up,Young Thug,Digits,57,46,4,,,,
56,up,YoungBoy Never Broke Again,Valuable Pain,64,35,3,,,,
57,up,21 Savage,Bank Account,62,25,3,,,,
58,up,Lil Baby,Low Down,61,2,34,,,,
59,up,Young Thug,Check,59,58,4,,,,
60,up,Drake,Way 2 Sexy (feat. Future & Young Thug),60,1,47,,,,
61,down,Kendrick Lamar & Kodak Black,Silent Hill,53,3,11,,,,
62,down,Kendrick Lamar,N95,54,2,11,,,,
63,down,Future,712PM,56,3,13,,,,
64,up,Polo G,RAPSTAR,65,1,53,86,2021-04-11,7,2021-04-18
65,up,Post Malone,rockstar (feat. 21 Savage),69,65,3,,,,
66,up,Kodak Black,Tunnel Vision,84,66,3,,,,
67,up,Lil Baby,Emotionally Scarred,79,4,61,74,2020-03-08,74,2020-03-08
68,up,Lil Baby & Drake,Yes Indeed,78,47,75,,,,
69,down,42 Dugg,Maybach (feat. Future),66,12,61,,,,
70,up,Pop Smoke,What You Know Bout Love,77,5,60,81,2020-07-12,14,2020-10-18
71,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),85,45,3,,,,
72,up,Lil Baby & Gunna,Drip Too Hard,98,37,98,,,,
73,down,Lil Durk,Computer Murderers,58,13,14,,,,
74,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,10,1,,,,
75,down,Lil Durk,Burglars & Murderers (feat. EST Gee),42,5,5,,,,
76,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",67,3,40,,,,
77,up,Post Malone,Circles,82,7,57,2,2019-10-06,2,2019-10-06
78,down,Burna Boy,For My Hand (feat. Ed Sheeran),33,33,3,,,,
79,-,Joey Bada$$,Cruise Control,-,64,1,,,,
80,down,Drake,Back To Back,76,60,3,,,,
81,down,Sleepy Hallow,Die Young (feat. 347aidan),68,21,9,,,,
82,down,Future,LIKE ME (feat. 42 Dugg & Lil Baby),63,38,11,,,,
83,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,1,50,,,,
84,up,Lil Uzi Vert,XO TOUR Llif3,94,68,2,,,,
85,-,Lil Uzi Vert,Space Cadet,-,79,1,,,,
86,-,Lil Uzi Vert,Hittin My Shoulder,-,82,1,,,,
87,down,Future,I'M ON ONE (feat. Drake),70,6,13,,,,
88,-,Mac Miller,Love Lost,-,45,1,,,,
89,down,Moneybagg Yo & Kodak Black,Rocky Road,88,45,4,,,,
90,-,Joey Bada$$,The Baddest (feat. Diddy),-,90,1,,,,
91,-,Mac Miller,"I Love Life, Thank You",-,91,1,,,,
92,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),100,47,2,,,,
93,-,Joey Bada$$,Where I Belong,-,93,1,,,,
94,-,Nardo Wick,Burning Up (feat. The Kid LAROI),-,88,1,,,,
95,-,Kanye West,Heartless,-,51,4,,,,
96,down,Future,I'M DAT N***A,80,4,13,,,,
97,down,Burna Boy,It's Plenty,75,75,3,,,,
98,-,Joey Bada$$,Make Me Feel,-,98,1,,,,
99,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,5,81,76,2020-05-17,76,2020-05-17
100,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",74,10,7,,,,
