Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Gunna,fukumean,2,1,14,,,,
3,up,Travis Scott,I KNOW ?,3,3,8,,,,
4,up,Rod Wave,Come See Me,9,4,3,,,,
5,down,Travis Scott,MELTDOWN,4,1,8,,,,
6,up,Rod Wave,Call Your Friends,14,4,5,,,,
7,-,Rod Wave,Boyz Don't Cry,-,2,1,,,,
8,up,Cardi B & Megan Thee Stallion,Bongos,54,8,2,,,,
9,down,Lil Baby,Freestyle,5,2,74,,,,
10,down,Lil Durk,All My Life (feat. J. Cole),6,1,19,,,,
11,down,Travis Scott,TELEKINESIS,7,4,8,,,,
12,down,Drake,Search & Rescue,8,1,24,,,,
13,down,Sexyy Red,SkeeYee,10,10,10,,,,
14,down,Future,WAIT FOR U (feat. Drake & Tems),11,1,73,,,,
15,up,Rod Wave,Fight The Feeling,39,1,24,,,,
16,down,Rylo Rodriguez,Thang For You (feat. NoCap),12,3,13,,,,
17,-,Drake,Slime You Out (feat. SZA),-,1,1,,,,
18,down,Lil Baby,Low Down,17,2,91,,,,
19,down,Travis Scott,FE!N,13,2,8,,,,
20,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),19,8,22,,,,
21,down,Drake & 21 Savage,Spin Bout U,18,2,46,,,,
22,down,Lil Baby,Sum 2 Prove,20,4,135,50,2020-01-19,50,2020-01-19
23,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],16,2,13,,,,
24,down,Drake,Best I Ever Had,21,7,37,,,,
25,down,Ice Spice,Deli,22,7,9,,,,
26,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,23,18,9,,,,
27,down,Drake & 21 Savage,Rich Flex,24,1,46,,,,
28,down,Drake,Passionfruit,27,24,39,,,,
29,down,Lil Baby,Woah,28,1,80,65,2019-11-10,19,2019-11-24
30,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,1,107,,,,
31,down,J. Cole,Power Trip (feat. Miguel),30,15,71,,,,
32,up,Drake,Wants and Needs (feat. Lil Baby),34,1,132,90,2021-03-07,3,2021-03-14
33,up,Future,PUFFIN ON ZOOTIEZ,33,2,73,,,,
34,up,Lil Baby,In A Minute,35,2,76,,,,
35,up,Future,Mask Off,36,14,53,,,,
36,up,Kodak Black,No Flockin,41,23,63,,,,
37,up,Drake,Marvins Room,50,37,21,,,,
38,up,J. Cole,No Role Modelz,42,17,129,,,,
39,up,Drake,Nonstop,44,17,63,,,,
40,down,Toosii,Favorite Song,32,1,31,,,,
41,-,Rod Wave,Checkmate,-,14,1,,,,
42,up,YoungBoy Never Broke Again,Kacey Talk,47,8,111,80,2020-08-23,79,2020-09-20
43,up,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),93,43,2,,,,
44,up,Jelly Roll,Save Me,67,35,15,,,,
45,up,Future,Stick Talk,46,14,31,,,,
46,up,Meek Mill,Going Bad (feat. Drake),51,27,69,,,,
47,down,Young Thug,Oh U Went (feat. Drake),38,3,13,,,,
48,down,Sexyy Red,Looking For the Hoes (Ain’t My Fault),40,40,7,,,,
49,down,Quavo & Future,Turn Yo Clic Up,37,15,10,,,,
50,down,Future,Life Is Good (feat. Drake),48,2,105,86,2020-01-12,6,2020-01-19
51,down,Drake,Nice For What,43,41,33,,,,
52,down,Rylo Rodriguez,Equal Dirt,25,6,11,,,,
53,up,A Boogie wit da Hoodie,Her Birthday,80,53,2,,,,
54,up,Drake & 21 Savage,Hours In Silence,87,8,26,,,,
55,down,Lil Wayne,Love Me (feat. Drake & Future),52,43,34,,,,
56,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),59,45,11,,,,
57,down,Future,March Madness,53,15,57,,,,
58,-,Rod Wave,Nostalgia,-,8,1,,,,
59,down,Future,Low Life (feat. The Weeknd),57,16,39,,,,
60,down,Travis Scott,TOPIA TWINS,31,5,8,,,,
61,down,Drake,God's Plan,55,25,63,,,,
62,up,YoungBoy Never Broke Again,Valuable Pain,63,35,50,,,,
63,down,Young Thug,Digits,60,46,47,,,,
64,-,Rod Wave,Long Journey,-,7,1,,,,
65,down,Travis Scott,MY EYES,29,8,8,,,,
66,-,Rod Wave,Turks & Caicos,-,3,1,,,,
67,-,Rod Wave,Crazy,-,10,1,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,56,1,24,35,2019-10-06,2,2019-10-13
69,down,21 Savage,Bank Account,58,25,43,,,,
70,down,Drake,Headlines,61,27,32,,,,
71,-,Rod Wave,HG4,-,9,1,,,,
72,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),62,2,42,,,,
73,-,Rod Wave,Love For A Thug,-,13,1,,,,
74,-,Rod Wave,Great Gatsby,-,1,1,,,,
75,down,Nicki Minaj,Last Time I Saw You,15,15,3,,,,
76,down,Rylo Rodriguez,Taylor Port Junkie (feat. Lil Yachty),45,9,12,,,,
77,-,Rod Wave,Pass You By,-,18,1,,,,
78,down,Sexyy Red,Hellcats SRTs,64,64,4,,,,
79,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),66,21,65,,,,
80,-,Rod Wave,Keep It G,-,17,1,,,,
81,-,Rod Wave,2018,-,16,1,,,,
82,down,Future & Lil Uzi Vert,Drankin N Smokin,69,1,109,25,2020-11-22,25,2020-11-22
83,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),72,47,37,,,,
84,-,Rod Wave,Love Story/Interlude,-,19,1,,,,
85,down,Juice WRLD,Armed and Dangerous,77,32,64,,,,
86,-,Rod Wave,Rap Beef,-,22,1,,,,
87,-,Rod Wave,Back Lit,-,20,1,,,,
88,down,YoungBoy Never Broke Again,Slime Belief,75,42,41,,,,
89,down,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),84,84,3,,,,
90,down,A Boogie wit da Hoodie,Did Me Wrong,81,81,2,,,,
91,down,"Rob49, Skilla Baby & Tay B",Mama,68,68,4,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,25,69,26,2019-10-06,26,2019-10-06
93,-,Sleepy Hallow,A N X I E T Y (feat. Doechii),-,39,1,,,,
94,down,Lil Baby,Emotionally Scarred,76,4,107,74,2020-03-08,74,2020-03-08
95,down,21 Savage & Metro Boomin,X (feat. Future),74,52,16,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),71,54,20,,,,
97,down,Doja Cat,Demons,49,49,3,,,,
98,down,Young Thug,Check,73,58,32,,,,
99,down,Dave & Central Cee,Sprinter,70,41,11,,,,
100,down,A Boogie wit da Hoodie,Booby Trap,88,88,2,,,,
