Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Laugh Now Cry Later (feat. Lil Durk),17,1,2,78,2020-08-16,3,2020-08-23
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,8,74,2020-07-05,5,2020-07-12
4,down,Pop Smoke,Mood Swings (feat. Lil Tjay),2,1,8,54,2020-07-12,6,2020-08-09
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,19,79,2020-04-19,1,2020-07-05
6,up,24kGoldn,Mood (feat. iann dior),30,5,2,33,2020-08-23,1,2020-10-11
7,down,Lil Baby & 42 Dugg,We Paid,6,1,17,90,2020-05-10,19,2020-07-05
8,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,2,8,17,2020-07-12,17,2020-07-12
9,up,Moneybagg Yo,Said Sum,10,7,8,98,2020-08-09,81,2020-10-25
10,up,DJ Khaled,POPSTAR (feat. Drake),11,2,6,94,2020-07-19,8,2020-09-20
11,up,Juice WRLD & Marshmello,Come & Go,12,1,7,4,2020-07-19,4,2020-07-19
12,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",13,4,9,74,2020-06-28,14,2020-07-26
13,down,Juice WRLD & The Weeknd,Smile,4,4,3,16,2020-08-16,16,2020-08-16
14,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),7,7,3,84,2020-08-16,84,2020-08-16
15,up,YoungBoy Never Broke Again,Kacey Talk,70,8,2,80,2020-08-23,79,2020-09-20
16,down,Pop Smoke,Something Special,14,9,8,52,2020-07-12,52,2020-07-12
17,down,Rod Wave,Letter from Houston,9,9,3,96,2020-08-16,96,2020-08-16
18,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),20,5,16,76,2020-05-17,76,2020-05-17
19,down,Rod Wave,Rags2Riches (feat. ATR Son Son),15,12,14,85,2020-07-19,62,2020-07-26
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,4,2,61,2020-08-23,8,2020-10-04
21,up,Roddy Ricch,The Box,23,1,38,91,2019-12-08,2,2020-02-16
22,down,Pop Smoke,Dior,21,12,28,100,2020-02-23,46,2020-07-12
23,up,DJ Khaled,GREECE (feat. Drake),24,5,6,24,2020-07-26,24,2020-07-26
24,down,Juice WRLD,Wishing Well,16,6,7,13,2020-07-19,13,2020-07-19
25,down,Lil Baby,The Bigger Picture,22,1,11,83,2020-06-14,13,2020-06-21
26,up,Polo G,Flex (feat. Juice WRLD),33,2,15,49,2020-05-24,49,2020-05-24
27,up,Young Dolph,Hold Up Hold Up Hold,76,27,2,,,,
28,down,Pop Smoke,Got It on Me,19,7,8,25,2020-07-12,25,2020-07-12
29,up,Polo G,Martin & Gina,53,7,14,79,2020-05-24,79,2020-05-24
30,down,Lil Mosey,Blueberry Faygo,26,10,29,69,2020-02-16,24,2020-04-12
31,up,Lil Baby,Sum 2 Prove,32,4,33,50,2020-01-19,50,2020-01-19
32,down,Megan Thee Stallion,Girls in the Hood,25,5,9,84,2020-07-05,84,2020-07-05
33,down,Lil Baby,Emotionally Scarred,31,4,26,74,2020-03-08,74,2020-03-08
34,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),29,18,23,71,2020-03-29,67,2020-06-28
35,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),28,2,14,39,2020-05-31,39,2020-05-31
36,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),27,4,7,16,2020-07-19,16,2020-07-19
37,down,Pop Smoke,What You Know Bout Love,34,5,8,81,2020-07-12,14,2020-10-18
38,up,Polo G,21,50,11,15,93,2020-05-24,93,2020-05-24
39,up,YoungBoy Never Broke Again,All In,42,11,3,95,2020-09-20,95,2020-09-20
40,down,Rod Wave,Freestyle,18,18,4,,,,
41,down,Drake,Chicago Freestyle (feat. Giveon),38,2,17,92,2020-05-03,26,2020-05-10
42,down,Roddy Ricch,High Fashion (feat. Mustard),41,2,38,78,2019-12-15,22,2020-02-16
43,up,Future,Life Is Good (feat. Drake),45,2,33,86,2020-01-12,6,2020-01-19
44,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),47,29,5,,,,
45,down,Rod Wave,Girl of My Dreams,35,10,20,95,2020-04-12,95,2020-04-12
46,up,Young Dolph,To Be Honest,84,46,2,,,,
47,up,Mustard,Ballin’ (feat. Roddy Ricch),51,4,42,93,2019-11-10,19,2020-01-12
48,up,Lil Baby,Woah,48,1,42,65,2019-11-10,19,2019-11-24
49,up,Young Dolph,I See $'s,85,49,2,,,,
50,up,Moneybagg Yo,Me Vs Me,54,31,14,,,,
51,down,Lil Baby & 42 Dugg,Grace,46,7,26,92,2020-03-08,86,2020-06-21
52,down,Juice WRLD,Blood On My Jeans,39,5,7,35,2020-07-19,35,2020-07-19
53,up,Lil Baby,Commercial (feat. Lil Uzi Vert),58,4,26,56,2020-03-08,56,2020-03-08
54,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),55,4,17,66,2020-05-03,18,2020-05-31
55,down,Pop Smoke,Gangstas,49,6,8,42,2020-07-12,42,2020-07-12
56,down,Saweetie,Tap In,52,52,6,,,,
57,down,Juice WRLD,Conversations,44,3,7,88,2020-07-12,18,2020-07-19
58,up,"Quality Control, Lil Baby & DaBaby",Baby,66,10,40,88,2019-11-10,78,2019-11-17
59,up,City Girls,Pussy Talk (feat. Doja Cat),61,59,5,,,,
60,down,The Kid LAROI & Juice WRLD,GO,56,31,11,71,2020-06-21,71,2020-06-21
61,down,StaySolidRocky,Party Girl,60,5,17,86,2020-05-10,14,2020-06-14
62,up,Drake,Toosie Slide,62,1,21,65,2020-04-05,2,2020-04-26
63,up,Jack Harlow,Whats Poppin,63,8,26,76,2020-03-22,37,2020-04-19
64,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),59,14,8,62,2020-07-12,62,2020-07-12
65,down,Post Malone,Circles,64,7,41,2,2019-10-06,2,2019-10-06
66,up,Lil Baby,Low Down,83,2,15,,,,
67,up,Lil Baby,All In,72,6,17,64,2020-05-03,64,2020-05-03
68,-,Money Man,24 (feat. Lil Baby),-,16,1,,,,
69,up,Young Dolph,Death Row,86,69,2,,,,
70,up,Young Dolph,RNB (feat. Megan Thee Stallion),88,68,2,,,,
71,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),68,3,14,46,2020-05-31,46,2020-05-31
72,down,Rod Wave,Through the Wire,37,37,5,,,,
73,down,Juice WRLD,Stay High,69,14,7,49,2020-07-19,49,2020-07-19
74,down,Rod Wave,Sack Right (feat. Yo Gotti),36,36,3,,,,
75,down,Juice WRLD,Righteous,73,4,11,24,2020-05-03,24,2020-05-03
76,down,Gunna,STREET SWEEPER (feat. Future),67,16,5,,,,
77,up,Young Dolph,No Sense (feat. Key Glock),89,77,2,,,,
78,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,37,9,,,,
79,-,Nas,King's Disease,-,79,1,,,,
80,up,Lil Baby & Gunna,Drip Too Hard,98,37,24,,,,
81,-,Nas,Blue Benz,-,81,1,,,,
82,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,66,1,,,,
83,-,Mulatto,Muwop (feat. Gucci Mane),-,75,2,,,,
84,-,Nas,Replace Me (feat. Big Sean & Don Toliver),-,81,1,,,,
85,-,Nas,Til The War Is Won (feat. Lil Durk),-,85,1,,,,
86,-,Nas,Car #85 (feat. Charlie Wilson),-,86,1,,,,
87,-,Travis Scott,THE PLAN,-,67,1,99,2020-08-30,99,2020-08-30
88,up,Young Dolph,What's Da Bizness,90,88,2,,,,
89,down,Pop Smoke,44 BullDog,75,8,8,47,2020-07-12,47,2020-07-12
90,-,Nas,Ultra Black (feat. Hit-Boy),-,90,1,,,,
91,-,YoungBoy Never Broke Again,House Arrest Tingz,-,29,1,,,,
92,-,Nas,27 Summers,-,92,1,,,,
93,-,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",-,93,1,,,,
94,down,Young Dolph,CrayCray,92,92,2,,,,
95,down,Young Dolph,The Land,91,91,2,,,,
96,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,100,3,37,25,2019-10-13,16,2019-12-15
97,down,Pop Smoke,Aim for the Moon (feat. Quavo),78,3,8,39,2020-07-12,39,2020-07-12
98,-,YoungBoy Never Broke Again,Sticks With Me,-,39,1,,,,
99,down,Future & Lil Uzi Vert,Patek,65,30,4,,,,
100,-,Nas,All Bad (feat. Anderson .Paak),-,100,1,,,,
