Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,5,,,,
2,up,Latto,Put It On Da Floor Again (feat. Cardi B),50,2,2,,,,
3,up,Toosii,Favorite Song,6,1,17,,,,
4,up,Drake,Search & Rescue,5,1,10,,,,
5,down,Lil Durk,Pelle Coat,2,2,3,,,,
6,up,Gunna,bread & butter,55,6,2,,,,
7,up,Lil Baby,Freestyle,9,2,60,,,,
8,up,Moneybagg Yo,Keep It Low (feat. Future),63,8,2,,,,
9,up,Moneybagg Yo,Ocean Spray,46,9,3,,,,
10,up,Lil Baby,Low Down,14,2,77,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),15,1,59,,,,
12,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],74,12,2,,,,
13,up,YoungBoy Never Broke Again,Bitch Let's Do It,19,4,5,,,,
14,up,Moneybagg Yo,F My BM,70,14,2,,,,
15,up,Kali,Area Codes,18,5,6,,,,
16,down,Lil Durk,War Bout It (feat. 21 Savage),4,4,3,,,,
17,up,Drake & 21 Savage,Spin Bout U,22,2,32,,,,
18,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),72,18,2,,,,
19,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),32,8,8,,,,
20,up,Lil Baby,Sum 2 Prove,25,4,121,50,2020-01-19,50,2020-01-19
21,up,Moneybagg Yo,They Say,65,21,2,,,,
22,up,Drake & 21 Savage,Rich Flex,24,1,32,,,,
23,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,78,23,2,,,,
24,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),69,24,2,,,,
25,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),30,2,28,,,,
26,up,Lil Baby,In A Minute,26,2,62,,,,
27,up,Future,PUFFIN ON ZOOTIEZ,28,2,59,,,,
28,down,Future,Mask Off,27,14,39,,,,
29,down,Lil Durk & Chief Wuk,Big Dawg,10,10,3,,,,
30,up,Drake,Best I Ever Had,33,7,23,,,,
31,down,Lil Durk,Never Imagined (feat. Future),7,7,3,,,,
32,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),93,12,2,,,,
33,down,Rod Wave,Fight The Feeling,31,1,11,,,,
34,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,1,28,,,,
35,up,Moneybagg Yo,Still,80,35,2,,,,
36,down,Lil Durk,Never Again,8,8,3,,,,
37,up,Moneybagg Yo,Lies (feat. Fridayy),79,37,2,,,,
38,-,Jelly Roll,Save Me,-,35,1,,,,
39,-,Moneybagg Yo,Motion God,-,39,3,,,,
40,up,Future,Life Is Good (feat. Drake),42,2,91,86,2020-01-12,6,2020-01-19
41,down,Ice Spice,Princess Diana (feat. Nicki Minaj),34,4,9,,,,
42,down,Lil Durk,Sad Songs,13,13,3,,,,
43,up,Future,March Madness,43,15,43,,,,
44,down,Lil Durk,Stand By Me (feat. Morgan Wallen),3,3,3,,,,
45,down,Future,Low Life (feat. The Weeknd),44,16,25,,,,
46,down,J. Cole,No Role Modelz,45,17,115,,,,
47,up,Moneybagg Yo,Sholl Is,82,47,2,,,,
48,down,DaBaby,SHAKE SUMN,38,17,6,,,,
49,down,Lil Durk,300 Urus,11,11,3,,,,
50,down,Future & Lil Uzi Vert,Drankin N Smokin,48,1,95,25,2020-11-22,25,2020-11-22
51,down,Drake,Wants and Needs (feat. Lil Baby),47,1,118,90,2021-03-07,3,2021-03-14
52,up,J. Cole,Power Trip (feat. Miguel),56,15,57,,,,
53,down,NLE Choppa,Slut Me Out,41,6,18,,,,
54,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),52,1,93,,,,
55,-,Moneybagg Yo,Quickie,-,32,11,,,,
56,-,"YTB FATT, Moneybagg Yo & Fat Wizza",Shot Off Gumbo,-,56,1,,,,
57,down,Kodak Black,No Flockin,53,23,49,,,,
58,down,Lil Durk,Put Em On Ice,12,12,3,,,,
59,down,Lil Baby,California Breeze,58,1,35,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,57,26,2019-10-06,26,2019-10-06
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,1,154,74,2020-07-05,5,2020-07-12
62,down,Meek Mill,Going Bad (feat. Drake),57,27,56,,,,
63,down,Lil Uzi Vert,Just Wanna Rock,51,3,34,,,,
64,down,YoungBoy Never Broke Again,Kacey Talk,60,8,98,80,2020-08-23,79,2020-09-20
65,down,Lil Durk,Before Fajr,17,17,3,,,,
66,down,Lil Durk,B12,20,20,3,,,,
67,down,Drake,Passionfruit,62,24,26,,,,
68,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,68,1,,,,
69,up,Moneybagg Yo,Where Ya Bih @,90,69,2,,,,
70,up,Toosii,Pull Up,96,70,2,,,,
71,down,Lil Durk,Grandson (feat. Kodak Black),16,16,3,,,,
72,up,Kendrick Lamar,Money Trees (feat. Jay Rock),75,33,22,,,,
73,up,Juice WRLD,Armed and Dangerous,83,32,52,,,,
74,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),68,8,56,,,,
75,down,Drake,Nonstop,71,17,50,,,,
76,up,Moneybagg Yo,Super Wet,91,76,2,,,,
77,down,Lil Wayne,Love Me (feat. Drake & Future),67,43,22,,,,
78,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,5,26,,,,
79,down,Drake,God's Plan,77,25,50,,,,
80,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,10,27,,,,
81,up,Moneybagg Yo,Rock Out (feat. Lil Durk & YTB Fatt),88,81,2,,,,
82,up,Moneybagg Yo,Hurt Man,89,82,2,,,,
83,down,Lil Durk,You Got Em,21,21,3,,,,
84,-,Metro Boomin & James Blake,Hummingbird,-,84,1,,,,
85,up,Young Thug,Digits,87,46,33,,,,
86,down,Lil Durk,Cross The Globe (feat. Juice WRLD),23,23,3,,,,
87,down,Lil Baby,Emotionally Scarred,86,4,98,74,2020-03-08,74,2020-03-08
88,down,Offset & JID,Danger (Spider),84,84,2,,,,
89,up,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,95,89,2,,,,
90,up,Moneybagg Yo,Goin Thru It,94,90,2,,,,
91,down,Lil Baby,Go Hard,61,15,6,,,,
92,down,GloRilla,Lick Or Sum,64,64,3,,,,
93,-,Moneybagg Yo & GloRilla,On Wat U On,-,11,7,,,,
94,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,21,53,,,,
95,-,J Hus,Who Told You (feat. Drake),-,73,1,,,,
96,-,GloRilla & Cardi B,Tomorrow 2,-,1,37,,,,
97,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,49,49,3,,,,
98,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),66,19,11,,,,
99,up,Polo G,Martin & Gina,100,7,158,79,2020-05-24,79,2020-05-24
100,down,Moneybagg Yo,No Show,98,98,2,,,,
