Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,17,74,2020-07-05,5,2020-07-12
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,12,80,2020-08-09,1,2020-08-16
3,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),2,1,4,77,2020-10-04,17,2020-10-11
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,1,11,78,2020-08-16,3,2020-08-23
5,up,Pop Smoke,What You Know Bout Love,8,5,17,81,2020-07-12,14,2020-10-18
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,1,17,54,2020-07-12,6,2020-08-09
7,up,24kGoldn,Mood (feat. iann dior),7,5,11,33,2020-08-23,1,2020-10-11
8,down,21 Savage & Metro Boomin,Runnin,4,2,4,89,2020-10-04,19,2020-10-11
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,4,11,61,2020-08-23,8,2020-10-04
10,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],24,4,5,97,2020-10-25,92,2020-11-01
11,up,Lil Baby & 42 Dugg,We Paid,13,1,26,90,2020-05-10,19,2020-07-05
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,28,79,2020-04-19,1,2020-07-05
13,up,Yung Bleu,You’re Mines Still (feat. Drake),82,6,2,91,2020-10-25,80,2021-02-21
14,down,21 Savage & Metro Boomin,Glock in My Lap,9,3,4,94,2020-10-04,42,2020-10-11
15,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),11,5,4,47,2020-10-11,47,2020-10-11
16,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),15,15,4,90,2020-10-18,90,2020-10-18
17,up,YoungBoy Never Broke Again,Kacey Talk,17,8,11,80,2020-08-23,79,2020-09-20
18,up,Money Man,24 (feat. Lil Baby),19,16,10,,,,
19,down,DJ Khaled,POPSTAR (feat. Drake),18,2,15,94,2020-07-19,8,2020-09-20
20,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,2,17,17,2020-07-12,17,2020-07-12
21,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),21,5,25,76,2020-05-17,76,2020-05-17
22,up,Moneybagg Yo,Said Sum,22,7,17,98,2020-08-09,81,2020-10-25
23,up,Polo G,Martin & Gina,28,7,23,79,2020-05-24,79,2020-05-24
24,up,Lil Baby,Sum 2 Prove,30,4,42,50,2020-01-19,50,2020-01-19
25,down,21 Savage & Metro Boomin,Slidin,14,7,4,62,2020-10-11,62,2020-10-11
26,up,Juice WRLD & Marshmello,Come & Go,32,1,16,4,2020-07-19,4,2020-07-19
27,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",26,4,18,74,2020-06-28,14,2020-07-26
28,up,Polo G,Flex (feat. Juice WRLD),33,2,24,49,2020-05-24,49,2020-05-24
29,up,Roddy Ricch,The Box,34,1,47,91,2019-12-08,2,2020-02-16
30,up,T.I.,Pardon (feat. Lil Baby),85,30,2,,,,
31,down,YoungBoy Never Broke Again,All In,29,11,12,95,2020-09-20,95,2020-09-20
32,down,Polo G,Epidemic,25,10,5,87,2020-10-04,87,2020-10-04
33,up,Lil Baby,Emotionally Scarred,35,4,35,74,2020-03-08,74,2020-03-08
34,up,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],81,34,2,,,,
35,down,21 Savage & Metro Boomin,Many Men,16,9,4,59,2020-10-11,59,2020-10-11
36,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),37,7,12,84,2020-08-16,84,2020-08-16
37,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),23,23,4,76,2020-10-11,76,2020-10-11
38,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),36,2,23,39,2020-05-31,39,2020-05-31
39,up,Pop Smoke,Dior,41,12,37,100,2020-02-23,46,2020-07-12
40,up,BRS Kash,Throat Baby (Go Baby),47,20,6,,,,
41,down,Lil Mosey,Blueberry Faygo,39,10,38,69,2020-02-16,24,2020-04-12
42,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),45,29,14,,,,
43,down,YoungBoy Never Broke Again,Track 1,40,6,7,67,2020-09-20,67,2020-09-20
44,down,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),43,4,7,60,2020-09-20,60,2020-09-20
45,up,Polo G,21,50,11,24,93,2020-05-24,93,2020-05-24
46,up,Lil Baby,The Bigger Picture,49,1,20,83,2020-06-14,13,2020-06-21
47,up,Future,Life Is Good (feat. Drake),51,2,42,86,2020-01-12,6,2020-01-19
48,up,Mustard,Ballin’ (feat. Roddy Ricch),52,4,51,93,2019-11-10,19,2020-01-12
49,down,Pop Smoke,Something Special,48,9,17,52,2020-07-12,52,2020-07-12
50,-,Jack Harlow,Tyler Herro,-,8,1,51,2020-11-01,51,2020-11-01
51,down,21 Savage & Metro Boomin,Brand New Draco,31,13,4,,,,
52,up,Juice WRLD,Wishing Well,69,6,16,13,2020-07-19,13,2020-07-19
53,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),57,18,32,71,2020-03-29,67,2020-06-28
54,down,21 Savage & Metro Boomin,My Dawg,27,11,4,,,,
55,up,DaBaby,PRACTICE,77,21,4,,,,
56,down,DJ Khaled,GREECE (feat. Drake),55,5,15,24,2020-07-26,24,2020-07-26
57,up,Lil Baby,Woah,59,1,51,65,2019-11-10,19,2019-11-24
58,up,"Quality Control, Lil Baby & DaBaby",Baby,61,10,49,88,2019-11-10,78,2019-11-17
59,down,Megan Thee Stallion,Girls in the Hood,58,5,18,84,2020-07-05,84,2020-07-05
60,up,Roddy Ricch,High Fashion (feat. Mustard),63,2,47,78,2019-12-15,22,2020-02-16
61,up,Rod Wave,Letter from Houston,62,9,12,96,2020-08-16,96,2020-08-16
62,up,Moneybagg Yo,Me Vs Me,64,31,23,,,,
63,up,Drake,Chicago Freestyle (feat. Giveon),65,2,26,92,2020-05-03,26,2020-05-10
64,down,Juice WRLD & The Weeknd,Smile,53,4,12,16,2020-08-16,16,2020-08-16
65,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,20,1,58,2020-11-01,58,2020-11-01
66,up,Lil Baby & 42 Dugg,Grace,67,7,35,92,2020-03-08,86,2020-06-21
67,down,Pop Smoke,Got It on Me,66,7,17,25,2020-07-12,25,2020-07-12
68,up,Lil Baby,Commercial (feat. Lil Uzi Vert),70,4,35,56,2020-03-08,56,2020-03-08
69,up,Kanye West,Nah Nah Nah,95,69,2,,,,
70,up,Rich The Kid & YoungBoy Never Broke Again,Bankroll,93,68,2,,,,
71,down,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",46,46,3,,,,
72,up,Lil Baby & Gunna,Drip Too Hard,73,37,32,,,,
73,up,Rod Wave,Girl of My Dreams,80,10,28,95,2020-04-12,95,2020-04-12
74,up,Post Malone,Circles,78,7,50,2,2019-10-06,2,2019-10-06
75,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,48,1,,,,
76,down,21 Savage & Metro Boomin,No Opp Left Behind,44,17,4,,,,
77,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),90,4,16,16,2020-07-19,16,2020-07-19
78,up,Juice WRLD,All Girls Are the Same,88,13,7,53,2019-12-15,53,2019-12-15
79,-,Ty Dolla $ign,Real Life (feat. Roddy Ricch & Mustard),-,72,1,,,,
80,-,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",-,80,1,,,,
81,-,Ty Dolla $ign,Temptations (feat. Kid Cudi),-,81,1,,,,
82,-,Ty Dolla $ign,Double R (feat. Lil Durk),-,82,1,,,,
83,down,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),42,15,4,,,,
84,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,84,3,42,25,2019-10-13,16,2019-12-15
85,-,The Kid LAROI,SO DONE,-,28,1,61,2020-11-15,61,2020-11-15
86,-,Ty Dolla $ign,Freak (feat. Quavo),-,86,1,,,,
87,-,Ty Dolla $ign,Status,-,87,1,,,,
88,-,Ty Dolla $ign,Lift Me Up (feat. Future & Young Thug),-,88,1,,,,
89,down,Lil Baby,Low Down,74,2,24,,,,
90,down,Lil Baby & Drake,Yes Indeed,87,47,14,,,,
91,down,YoungBoy Never Broke Again,Track 3,71,10,7,89,2020-09-20,89,2020-09-20
92,down,Lil Baby,All In,79,6,22,64,2020-05-03,64,2020-05-03
93,-,Ty Dolla $ign,Tyrone 2021 (feat. Big Sean),-,93,1,,,,
94,-,Ty Dolla $ign,serpentwithfeet Interlude,-,94,1,,,,
95,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,95,1,,,,
96,-,Ty Dolla $ign,Powder Blue (feat. Gunna),-,96,1,,,,
97,down,Rod Wave,Rags2Riches (feat. ATR Son Son),68,12,23,85,2020-07-19,62,2020-07-26
98,-,Ty Dolla $ign,Intro,-,98,1,,,,
99,-,G-Eazy,Hate the Way (feat. blackbear),-,99,1,,,,
100,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),38,5,5,87,2020-09-27,12,2020-10-04
