Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,10,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,6,,,,
3,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),3,2,6,,,,
4,up,Drake & 21 Savage,Spin Bout U,4,2,10,,,,
5,up,Lil Baby,Freestyle,5,2,38,,,,
6,up,Lil Uzi Vert,Just Wanna Rock,7,3,12,,,,
7,down,Future,WAIT FOR U (feat. Drake & Tems),6,1,37,,,,
8,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),8,8,34,,,,
9,up,Lil Baby,In A Minute,9,2,40,,,,
10,up,GloRilla & Cardi B,Tomorrow 2,11,1,16,,,,
11,up,Lil Baby,California Breeze,12,1,13,,,,
12,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,5,6,,,,
13,up,Drake & 21 Savage,On BS,13,3,10,,,,
14,up,Drake & 21 Savage,Major Distribution,14,2,10,,,,
15,up,Future,PUFFIN ON ZOOTIEZ,22,2,37,,,,
16,down,Drake & 21 Savage,Circo Loco,15,5,10,,,,
17,up,Drake,Jumbotron Shit Poppin,17,11,10,,,,
18,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),16,6,10,,,,
19,up,Lil Baby,Sum 2 Prove,24,4,99,50,2020-01-19,50,2020-01-19
20,down,Drake & 21 Savage,Privileged Rappers,19,6,10,,,,
21,up,Drake,BackOutsideBoyz,21,5,10,,,,
22,up,Future,Solo,28,17,15,,,,
23,down,Drake & 21 Savage,Hours In Silence,20,8,10,,,,
24,up,Lil Baby & Young Thug,Never Hating,25,5,13,,,,
25,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,18,4,6,,,,
26,up,Drake & 21 Savage,Broke Boys,27,10,10,,,,
27,up,Lil Baby,Heyy,30,3,13,,,,
28,down,Metro Boomin & Young Thug,Metro Spider,26,8,6,,,,
29,up,"Metro Boomin, Travis Scott & Young Thug",Trance,31,10,6,,,,
30,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),23,7,6,,,,
31,up,Drake,Wants and Needs (feat. Lil Baby),37,1,96,90,2021-03-07,3,2021-03-14
32,up,Lil Baby,Forever (feat. Fridayy),33,1,13,,,,
33,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),34,1,71,,,,
34,up,Lil Baby,Low Down,36,2,55,,,,
35,up,Kodak Black,Super Gremlin,35,1,62,,,,
36,up,J. Cole,No Role Modelz,39,17,93,,,,
37,up,YoungBoy Never Broke Again,Kacey Talk,41,8,76,80,2020-08-23,79,2020-09-20
38,down,Lil Durk & Future,Mad Max,29,15,4,,,,
39,down,Metro Boomin & Travis Scott,Raindrops (Insane),32,9,6,,,,
40,up,J. Cole,Power Trip (feat. Miguel),46,15,35,,,,
41,up,Kodak Black,No Flockin,49,23,27,,,,
42,up,Future,Mask Off,47,14,17,,,,
43,up,Drake,Nonstop,50,17,28,,,,
44,down,Moneybagg Yo,Quickie,43,32,5,,,,
45,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,1,132,74,2020-07-05,5,2020-07-12
46,up,Meek Mill,Going Bad (feat. Drake),51,27,34,,,,
47,down,Drake & 21 Savage,Treacherous Twins,40,11,10,,,,
48,up,Lil Baby,Right On,54,3,40,,,,
49,up,Juice WRLD,Armed and Dangerous,53,32,30,,,,
50,down,Metro Boomin,Around Me (feat. Don Toliver),38,14,6,,,,
51,down,Lil Durk,Hanging With Wolves,42,26,5,,,,
52,up,Drake,God's Plan,57,25,28,,,,
53,up,Lola Brooke,Don't Play With It (feat. Billy B),68,53,6,,,,
54,down,Lil Baby,Real Spill,52,3,13,,,,
55,up,Polo G,Martin & Gina,59,7,136,79,2020-05-24,79,2020-05-24
56,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],48,12,6,,,,
57,down,Drake & 21 Savage,More M’s,55,14,10,,,,
58,up,Future,Life Is Good (feat. Drake),66,2,69,86,2020-01-12,6,2020-01-19
59,up,Future & Lil Uzi Vert,Drankin N Smokin,69,1,73,25,2020-11-22,25,2020-11-22
60,up,YoungBoy Never Broke Again,Valuable Pain,61,35,19,,,,
61,down,Rod Wave,Alone,56,1,22,,,,
62,up,Travis Scott,goosebumps,67,31,30,89,2020-04-26,18,2020-05-03
63,up,YoungBoy Never Broke Again,Slime Belief,63,42,13,,,,
64,up,Future,Stick Talk,71,14,26,,,,
65,up,Lil Baby,Emotionally Scarred,70,4,76,74,2020-03-08,74,2020-03-08
66,up,Young Thug,Digits,74,46,11,,,,
67,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),65,21,33,,,,
68,up,Future,Low Life (feat. The Weeknd),76,16,3,,,,
69,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),75,5,94,76,2020-05-17,76,2020-05-17
70,down,Lil Baby,Stand On It,64,7,13,,,,
71,up,Lil Baby & Nardo Wick,Pop Out,73,4,13,,,,
72,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],85,4,29,,,,
73,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),77,47,12,,,,
74,up,Future,March Madness,78,15,21,,,,
75,up,Drake,Nice For What,80,41,2,,,,
76,down,Metro Boomin & John Legend,On Time,58,15,6,,,,
77,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],60,17,6,,,,
78,-,YoungBoy Never Broke Again,Black,-,21,1,,,,
79,up,J. Cole,Wet Dreamz,98,46,14,,,,
80,down,Drake,Middle of the Ocean,62,13,10,,,,
81,up,Drake,Passionfruit,81,24,4,,,,
82,up,Lil Baby & Gunna,Heatin Up,83,3,26,82,2020-03-01,39,2020-03-08
83,-,YoungBoy Never Broke Again,Louie V,-,83,1,,,,
84,down,Kendrick Lamar,HUMBLE.,82,24,26,,,,
85,-,YoungBoy Never Broke Again,Swag On Point,-,85,1,,,,
86,-,YoungBoy Never Broke Again,Bitch Yeah,-,86,1,,,,
87,-,YoungBoy Never Broke Again,Fight With My Sheets,-,87,1,,,,
88,-,YoungBoy Never Broke Again,Double Cup,-,88,1,,,,
89,-,YoungBoy Never Broke Again,Rage,-,89,1,,,,
90,-,YoungBoy Never Broke Again,Red,-,90,1,,,,
91,-,YoungBoy Never Broke Again,Just Like Me,-,91,1,,,,
92,up,Jack Harlow,First Class,96,1,31,,,,
93,-,YoungBoy Never Broke Again,Top Girls,-,93,1,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,54,2,,,,
95,-,YoungBoy Never Broke Again,Groovy,-,95,1,,,,
96,down,Metro Boomin & Gunna,All The Money (Bonus),72,26,6,,,,
97,-,Gunna & Future,pushin P (feat. Young Thug),-,1,35,,,,
98,down,Lil Durk,What Happened To Virgil (feat. Gunna),97,1,41,,,,
99,-,Lil Baby,From Now On (feat. Future),-,11,9,,,,
100,down,Young Thug,Check,86,58,8,,,,
