Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,10,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,2,5,86,2020-01-12,6,2020-01-19
3,up,Roddy Ricch,High Fashion (feat. Mustard),3,2,10,78,2019-12-15,22,2020-02-16
4,up,Lil Baby,Sum 2 Prove,5,4,5,50,2020-01-19,50,2020-01-19
5,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),36,5,2,97,2020-02-02,46,2020-02-09
6,up,Mustard,Ballin’ (feat. Roddy Ricch),6,4,14,93,2019-11-10,19,2020-01-12
7,up,JACKBOYS,OUT WEST (feat. Young Thug),10,2,7,79,2019-12-29,28,2020-01-05
8,up,DaBaby,BOP,8,2,14,92,2019-10-06,32,2020-01-19
9,down,Eminem,Godzilla (feat. Juice WRLD),4,3,4,84,2020-01-19,12,2020-01-26
10,down,Roddy Ricch,Start wit Me (feat. Gunna),9,3,14,91,2019-12-08,59,2019-12-29
11,up,Lil Wayne,Mahogany,43,11,2,93,2020-02-09,93,2020-02-09
12,down,Lil Baby,Woah,11,1,14,65,2019-11-10,19,2019-11-24
13,up,DaBaby,VIBEZ,13,8,14,59,2019-11-10,57,2020-01-19
14,down,YNW Melly,Suicidal,12,8,12,97,2019-12-01,25,2020-02-02
15,down,Megan Thee Stallion,B.I.T.C.H.,7,7,3,79,2020-02-02,79,2020-02-02
16,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,3,14,25,2019-10-13,16,2019-12-15
17,up,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),18,17,2,93,2020-02-02,93,2020-02-02
18,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),17,15,10,,,,
19,up,Lil Wayne,Mama Mia,51,19,2,,,,
20,down,Arizona Zervas,ROXANNE,16,3,12,14,2019-11-24,4,2019-12-22
21,down,Post Malone,Circles,20,7,14,2,2019-10-06,2,2019-10-06
22,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),19,14,14,90,2020-01-05,63,2020-02-02
23,down,Moneybagg Yo,U Played (feat. Lil Baby),15,8,6,82,2020-01-12,82,2020-01-12
24,up,"Quality Control, Lil Baby & DaBaby",Baby,24,10,14,88,2019-11-10,78,2019-11-17
25,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),22,5,11,65,2019-12-08,65,2019-12-08
26,down,Roddy Ricch,Peta (feat. Meek Mill),23,5,10,79,2019-12-15,79,2019-12-15
27,up,Key Glock,Dough,75,27,2,,,,
28,up,YoungBoy Never Broke Again,Make No Sense,29,4,14,63,2019-11-10,63,2019-11-10
29,up,A Boogie wit da Hoodie,King of My City,85,26,2,,,,
30,down,Lil Uzi Vert,Futsal Shuffle 2020,25,2,9,39,2019-12-15,23,2019-12-22
31,down,Don Toliver,No Idea,28,22,11,95,2019-12-08,26,2020-01-12
32,down,Roddy Ricch,Big Stepper,27,14,10,96,2019-12-15,85,2019-12-22
33,up,Russ & BIA,BEST ON EARTH,76,33,13,,,,
34,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),26,20,5,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,34,1,14,35,2019-10-06,2,2019-10-13
36,down,Roddy Ricch,Boom Boom Room,30,21,10,,,,
37,up,Lil Wayne,Bing James (feat. Jay Rock),58,37,2,,,,
38,down,BROCKHAMPTON,SUGAR,33,32,6,81,2020-01-12,59,2020-02-02
39,down,Mac Miller,Good News,21,5,5,62,2020-01-12,21,2020-01-19
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,25,14,26,2019-10-06,26,2019-10-06
41,up,Lil Wayne,Dreams,57,41,2,,,,
42,down,Lil Wayne,Funeral,40,40,2,,,,
43,up,Lil Wayne,I Don't Sleep (feat. Takeoff),67,43,2,,,,
44,up,Yo Gotti,H.O.E. (Heaven On Earth),45,44,3,,,,
45,down,Roddy Ricch,Perfect Time,31,16,10,98,2019-12-22,98,2019-12-22
46,up,DaBaby,Suge,49,31,14,,,,
47,-,Nicki Minaj,Yikes,-,7,1,36,2020-02-09,36,2020-02-09
48,up,YoungBoy Never Broke Again,Hot Now,54,6,14,84,2019-11-10,84,2019-11-10
49,up,Rod Wave,Heart On Ice,53,21,14,,,,
50,down,JACKBOYS & Sheck Wes,GANG GANG,39,4,7,87,2019-12-29,21,2020-01-05
51,up,Young Thug,Hot (feat. Gunna),55,16,14,91,2019-11-10,86,2019-11-17
52,down,Drake,Money In The Grave (feat. Rick Ross),50,22,14,45,2019-10-06,45,2019-10-06
53,up,Lil Wayne,Ball Hard (feat. Lil Twist),71,53,2,,,,
54,down,Roddy Ricch,War Baby,42,28,10,,,,
55,up,Lil Wayne,Stop Playin With Me,65,55,2,,,,
56,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),44,10,10,97,2019-12-15,93,2019-12-22
57,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),46,7,7,91,2019-12-29,42,2020-01-05
58,up,Russ,GUESS WHAT (feat. Rick Ross),89,58,2,,,,
59,-,Meek Mill,Believe (feat. Justin Timberlake),-,22,1,68,2020-02-09,45,2020-02-16
60,-,Pop Smoke,Shake the Room (feat. Quavo),-,18,1,,,,
61,up,Lil Wayne,Not Me,69,61,2,,,,
62,up,Yo Gotti,Dopechella (feat. Rick Ross),94,62,2,,,,
63,down,Mac Miller,Blue World,32,9,4,45,2020-01-26,45,2020-01-26
64,down,Rod Wave,Green Light,63,40,14,,,,
65,up,Lil Baby & Gunna,Drip Too Hard,88,37,13,,,,
66,up,Key Glock,Word on the Streets,87,66,2,,,,
67,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),79,44,14,,,,
68,-,Trippie Redd,YELL OH (feat. Young Thug),-,41,1,,,,
69,down,Lil Wayne,Clap For Em,68,68,2,,,,
70,-,Pop Smoke,Invincible,-,38,1,,,,
71,-,Kevin Gates,Dreka,-,66,1,,,,
72,up,Lil Wayne,Harden,74,72,2,,,,
73,down,Lil Wayne,Trust Nobody (feat. Adam Levine),72,72,2,,,,
74,down,Lil Wayne,Know You Know (feat. 2 Chainz),70,70,2,,,,
75,-,Pop Smoke,Get Back,-,61,1,,,,
76,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,51,1,,,,
77,-,Pop Smoke,Dior,-,12,2,100,2020-02-23,46,2020-07-12
78,down,Lil Wayne,Wild Dogs,73,73,2,,,,
79,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),61,4,12,45,2019-12-01,45,2019-12-01
80,down,Roddy Ricch,Roll Dice,56,29,10,,,,
81,up,Baby Keem,ORANGE SODA,97,59,7,,,,
82,-,Pop Smoke,Mannequin (feat. Lil Tjay),-,59,1,,,,
83,-,Pop Smoke,Christopher Walking,-,58,1,,,,
84,-,Tory Lanez,Broke In A Minute,-,7,1,84,2020-04-19,84,2020-04-19
85,-,Pop Smoke,Sweetheart (feat. Fivio Foreign),-,85,1,,,,
86,-,Lil Mosey,Blueberry Faygo,-,10,1,69,2020-02-16,24,2020-04-12
87,-,Pop Smoke,Element,-,71,1,,,,
88,down,Lil Wayne,Piano Trap,84,84,2,,,,
89,down,Key Glock,1997,83,83,2,,,,
90,down,Juice WRLD,Robbery,62,12,9,33,2019-12-15,33,2019-12-15
91,down,Juice WRLD,Lucid Dreams,64,2,8,7,2019-12-15,7,2019-12-15
92,down,Lil Wayne,Sights and Silencers (feat. The Dream),81,81,2,,,,
93,down,Lil Wayne,Bastard (Satan's Kid),86,86,2,,,,
94,-,Pop Smoke,Armed N Dangerous (Charlie Sloth Freestyle),-,94,1,,,,
95,-,Blueface,Obama (feat. DaBaby),-,95,1,,,,
96,-,Lil Tecca,IDK,-,96,1,,,,
97,down,Moneybagg Yo & Megan Thee Stallion,All Dat,59,41,12,,,,
98,down,Yo Gotti,Trapped,90,90,2,,,,
99,down,Young Thug,The London (feat. J. Cole & Travis Scott),78,36,14,,,,
100,-,Lil Tjay,F.N,-,27,13,,,,
