Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Wave,Already Won (feat. Lil Durk),14,1,2,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,6,,,,
3,down,Drake,Wants and Needs (feat. Lil Baby),2,1,26,90,2021-03-07,3,2021-03-14
4,up,Trippie Redd,Betrayal (feat. Drake),77,4,2,,,,
5,up,Rod Wave,Get Ready (feat. Kodak Black),45,5,2,,,,
6,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),3,2,18,77,2021-05-02,35,2021-05-09
7,up,Rod Wave,What's Wrong,49,7,2,,,,
8,down,Moneybagg Yo,Wockesha,5,1,19,56,2021-05-02,46,2021-05-09
9,down,Polo G,RAPSTAR,4,1,21,86,2021-04-11,7,2021-04-18
10,down,Roddy Ricch,Late At Night,7,7,13,,,,
11,up,Rod Wave,2019,40,11,2,,,,
12,down,Lil Baby & Lil Durk,Hats Off,6,1,13,,,,
13,up,Rod Wave,Time Heals,29,13,2,,,,
14,down,Sleepy Hallow,2055,8,8,7,,,,
15,up,Rod Wave,Escape,58,15,2,,,,
16,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,4,1,,,,
17,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",9,6,6,,,,
18,up,Rod Wave,Tombstone,23,1,23,79,2021-03-28,20,2021-04-04
19,down,Megan Thee Stallion,Thot Shit,11,2,12,,,,
20,up,Rod Wave,Take The Blame,67,20,2,,,,
21,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),13,1,42,73,2021-01-10,32,2021-02-28
22,up,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),51,22,2,,,,
23,down,Future & Lil Uzi Vert,Drankin N Smokin,16,1,42,25,2020-11-22,25,2020-11-22
24,up,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),48,24,2,,,,
25,up,Rod Wave,Losing My Cool,70,25,2,,,,
26,down,Lil Baby & Lil Durk,2040,17,2,13,,,,
27,up,Rod Wave,Street Runner,36,2,25,70,2021-03-21,68,2021-04-18
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,1,61,74,2020-07-05,5,2020-07-12
29,up,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),34,12,7,,,,
30,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),12,8,4,,,,
31,down,YoungBoy Never Broke Again,Nevada,15,11,8,,,,
32,down,42 Dugg,Maybach (feat. Future),20,12,15,,,,
33,down,42 Dugg & Roddy Ricch,4 Da Gang,21,13,22,,,,
34,up,Rod Wave,Ion Wanna Hear It,78,34,2,,,,
35,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],22,8,8,,,,
36,up,Young Thug,Tick Tock,71,36,2,,,,
37,down,Only The Family & Lil Durk,Hellcats & Trackhawks,26,10,26,98,2021-04-18,98,2021-04-18
38,up,Rod Wave,Richer (feat. Polo G),68,2,22,74,2021-04-04,44,2021-04-18
39,up,Trippie Redd & Playboi Carti,Miss the Rage,75,6,13,22,2021-05-16,22,2021-05-16
40,down,Moneybagg Yo,Time Today,25,3,30,65,2021-02-14,42,2021-05-02
41,down,Lil Baby & Lil Durk,Still Runnin,27,5,13,,,,
42,-,Baby Keem & Kendrick Lamar,family ties,-,16,1,,,,
43,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),37,37,3,,,,
44,down,Lil Baby & Lil Durk,How It Feels,28,8,13,,,,
45,up,Rod Wave,Gone Till November,84,10,9,,,,
46,down,Lil Baby,On Me,30,1,39,24,2020-12-13,24,2020-12-13
47,down,Polo G,Martin & Gina,38,7,67,79,2020-05-24,79,2020-05-24
48,up,Rod Wave,SoulFly,83,8,8,95,2021-04-04,95,2021-04-04
49,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),46,5,68,76,2020-05-17,76,2020-05-17
50,down,Smiley,Over the Top (feat. Drake),33,12,6,,,,
51,down,J. Cole,p r i d e . i s . t h e . d e v i l,31,2,16,,,,
52,up,J. Cole,No Role Modelz,52,17,22,,,,
53,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),44,2,20,50,2021-04-18,21,2021-04-25
54,down,Masked Wolf,Astronaut In The Ocean,24,15,28,60,2021-02-07,6,2021-04-04
55,down,J. Cole,m y . l i f e,42,1,16,86,2021-05-16,86,2021-05-16
56,down,Lil Baby,Real As It Gets (feat. EST Gee),55,7,22,90,2021-03-14,83,2021-03-21
57,down,Lil Baby & Lil Durk,Okay,47,12,13,,,,
58,down,Lil Baby & Lil Durk,Who I Want,43,4,13,,,,
59,down,Moneybagg Yo & BIG30,GO!,53,8,20,70,2021-04-25,70,2021-04-25
60,down,"Tyler, The Creator",WUSYANAME,41,2,10,,,,
61,down,MO3 & OG Bobby Billions,Outside,35,21,21,,,,
62,down,Lil Tjay & 6LACK,Calling My Phone,60,1,29,70,2021-02-14,5,2021-02-21
63,down,Kodak Black,Senseless,39,22,4,,,,
64,down,YNW Melly,TRACK 1,10,10,3,,,,
65,down,Moneybagg Yo,Shottas (Lala),56,3,19,40,2021-05-02,40,2021-05-02
66,down,"Young Stoner Life, Young Thug & Gunna",Ski,57,3,20,93,2021-04-18,38,2021-04-25
67,down,YoungBoy Never Broke Again,Kacey Talk,61,8,47,80,2020-08-23,79,2020-09-20
68,down,Lil Baby & Lil Durk,Voice of the Heroes,54,3,13,,,,
69,up,Gunna & Taurus,9 TIMES OUTTA 10,85,69,2,,,,
70,down,Lil Baby & 42 Dugg,We Paid,62,1,64,90,2020-05-10,19,2020-07-05
71,up,Rod Wave,Blame on You,95,12,8,,,,
72,down,Moneybagg Yo,Rookie of the Year,64,64,6,,,,
73,-,NoCap,Vaccine,-,23,1,,,,
74,down,Trippie Redd,MP5 (feat. SoFaygo),66,66,2,,,,
75,-,Lil Tecca & Chief Keef,CHOPPA SHOOT THE LOUDEST (feat. Trippie Redd),-,75,1,,,,
76,down,Lil Tecca & Gunna,REPEAT IT,50,18,4,,,,
77,up,Rod Wave,Don't Forget,97,13,8,,,,
78,-,42 Dugg,Free RIC (feat. Lil Durk),-,78,1,,,,
79,down,Lil Baby & Drake,Yes Indeed,74,47,38,,,,
80,down,Trippie Redd,Demon Time (feat. Ski Mask the Slump God),76,76,2,,,,
81,down,Lil Baby & Gunna,Drip Too Hard,73,37,59,,,,
82,-,Rod Wave,All I Got,-,15,7,,,,
83,-,Lil Tecca,Never Left,-,21,5,,,,
84,-,Belly & The Weeknd,Die For It (feat. Nas),-,84,1,,,,
85,down,Trippie Redd,Super Cell,80,80,2,,,,
86,down,Cardi B,WAP (feat. Megan Thee Stallion),72,1,53,80,2020-08-09,1,2020-08-16
87,down,YNW Melly,TRACK 4,19,19,3,,,,
88,-,Pop Smoke,What You Know Bout Love,-,5,55,81,2020-07-12,14,2020-10-18
89,-,Lil Tecca,Money On Me,-,89,1,,,,
90,-,Lil Tecca & NAV,ABOUT YOU,-,90,1,,,,
91,-,Lil Tecca,SEASIDE (feat. iann dior),-,91,1,,,,
92,-,Lil Tecca,CAUTION,-,92,1,,,,
93,down,Trippie Redd,Molly Hearts,69,69,2,,,,
94,-,Lil Tecca,NO DISCUSSION,-,94,1,,,,
95,down,Trippie Redd,Danny Phantom (feat. XXXTENTACION),79,79,2,,,,
96,down,Moneybagg Yo & Future,Hard for the Next,82,7,23,66,2021-05-02,66,2021-05-02
97,down,Polo G & Lil Wayne,GANG GANG,65,9,15,,,,
98,down,Post Malone,Motley Crew,59,2,8,,,,
99,-,Icewear Vezzo,Know the Difference (feat. Lil Baby),-,99,1,,,,
100,-,Lil Tecca,YOU DON'T NEED ME NO MORE,-,100,1,,,,
