Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,3,,,,
2,up,Kodak Black,Super Gremlin,2,1,12,,,,
3,up,Gunna,P power (feat. Drake),43,3,2,,,,
4,down,Gunna,25k jacket (feat. Lil Baby),3,3,3,,,,
5,-,Rod Wave,Cold December,-,3,1,,,,
6,down,Gunna & 21 Savage,thought i was playing,4,4,3,,,,
7,down,Gunna,how you did that (feat. Kodak Black),5,5,3,,,,
8,down,Gunna,poochie gown,6,6,3,,,,
9,up,YoungBoy Never Broke Again,Bring The Hook,67,7,2,,,,
10,down,Gunna,mop (feat. Young Thug),8,8,3,,,,
11,up,Rod Wave,By Your Side,19,1,9,,,,
12,-,The Game & Kanye West,Eazy,-,12,1,,,,
13,down,Gunna,alotta cake,7,7,3,,,,
14,down,Gunna,idk that bitch (feat. G Herbo),9,9,3,,,,
15,up,YoungBoy Never Broke Again,Fish Scale,73,9,2,,,,
16,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),16,1,21,,,,
17,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),14,2,6,,,,
18,down,Gunna,livin wild,10,10,3,,,,
19,down,Gunna & Future,Too Easy,11,8,14,,,,
20,down,Gunna & Chloé,you & me,13,13,3,,,,
21,down,Gunna,south to west,12,12,3,,,,
22,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",21,3,16,,,,
23,down,Drake,Way 2 Sexy (feat. Future & Young Thug),22,1,21,,,,
24,down,Gunna,private island,15,15,3,,,,
25,down,Gunna,flooded,17,17,3,,,,
26,up,YoungBoy Never Broke Again,Emo Rockstar,79,22,2,,,,
27,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),27,8,8,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,27,,,,
29,down,Gunna & Chris Brown,die alone (feat. Yung Bleu),18,18,3,,,,
30,down,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],24,24,5,,,,
31,down,Gunna,so far ahead > empire,20,20,3,,,,
32,down,Drake,Girls Want Girls (feat. Lil Baby),29,2,21,,,,
33,down,YoungBoy Never Broke Again & Birdman,Black Ball,26,7,7,,,,
34,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),78,27,2,,,,
35,down,Gunna,missing me,25,25,3,,,,
36,down,Drake,Wants and Needs (feat. Lil Baby),30,1,47,90,2021-03-07,3,2021-03-14
37,down,Gunna,life of sin (feat. Nechie),23,23,3,,,,
38,up,Cordae,TRACK 6,75,38,2,,,,
39,down,Drake,Fair Trade (feat. Travis Scott),32,4,21,,,,
40,up,YoungBoy Never Broke Again,Foolish Figure,84,40,2,,,,
41,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),31,4,22,,,,
42,up,YoungBoy Never Broke Again,Emo Love,85,42,2,,,,
43,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),38,1,63,73,2021-01-10,32,2021-02-28
44,down,Young Thug,Bubbly (with Drake & Travis Scott),35,2,15,,,,
45,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),37,2,39,77,2021-05-02,35,2021-05-09
46,down,YoungBoy Never Broke Again & Birdman,Heart & Soul,34,11,7,,,,
47,-,YoungBoy Never Broke Again,Bring It On,-,6,1,,,,
48,down,J. Cole,No Role Modelz,41,17,43,,,,
49,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,1,82,74,2020-07-05,5,2020-07-12
50,-,Paper Route Empire & Key Glock,Proud,-,23,1,,,,
51,-,YoungBoy Never Broke Again,Long Live,-,14,1,,,,
52,down,A Boogie wit da Hoodie,Man in the Mirror,47,14,7,,,,
53,down,Polo G,RAPSTAR,36,1,42,86,2021-04-11,7,2021-04-18
54,-,YoungBoy Never Broke Again,No Switch,-,5,1,,,,
55,down,Drake,No Friends In The Industry,46,8,21,,,,
56,down,Polo G,Don't Play (feat. Lil Baby),40,3,8,,,,
57,down,Polo G,Martin & Gina,48,7,86,79,2020-05-24,79,2020-05-24
58,down,42 Dugg,Maybach (feat. Future),44,12,36,,,,
59,down,Lil Baby & Gunna,Drip Too Hard,49,37,73,,,,
60,up,Cordae,TRACK 10,77,60,2,,,,
61,down,Lil Baby & Lil Durk,Hats Off,50,1,34,,,,
62,down,Juice WRLD & Justin Bieber,Wandered To LA,53,6,8,,,,
63,-,YoungBoy Never Broke Again,2Hoo,-,11,1,,,,
64,-,YoungBoy Never Broke Again,Smoke One,-,17,1,,,,
65,down,Rod Wave,Tombstone,57,1,43,79,2021-03-28,20,2021-04-04
66,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),56,5,21,,,,
67,down,Juice WRLD,Burn,33,2,7,,,,
68,-,YoungBoy Never Broke Again,Expensive Taste,-,19,1,,,,
69,up,NLE Choppa,Getting Too Hot (feat.  Moneybagg Yo),87,69,2,,,,
70,down,Rod Wave,Street Runner,51,2,45,70,2021-03-21,68,2021-04-18
71,down,Roddy Ricch,TRACK 18,39,7,6,,,,
72,-,YoungBoy Never Broke Again,How You Been,-,24,1,,,,
73,-,YoungBoy Never Broke Again,Know Like I Know,-,10,1,,,,
74,down,Roddy Ricch,Late At Night,54,7,33,,,,
75,-,YoungBoy Never Broke Again,Cage Feeling,-,30,1,,,,
76,down,Juice WRLD,Already Dead,62,4,11,,,,
77,down,Lil Baby & Drake,Yes Indeed,66,47,50,,,,
78,down,Future & Lil Uzi Vert,Drankin N Smokin,61,1,63,25,2020-11-22,25,2020-11-22
79,down,Three 6 Mafia,Half On a Sack,59,59,3,,,,
80,-,YoungBoy Never Broke Again,Flossin (Bonus),-,31,1,,,,
81,-,YoungBoy Never Broke Again,Dis & That,-,18,1,,,,
82,-,YoungBoy Never Broke Again,I Got This,-,37,1,,,,
83,-,YoungBoy Never Broke Again,DC Marvel,-,42,1,,,,
84,down,Key Glock,Ambition for Cash,58,35,9,,,,
85,down,Nardo Wick,Wicked Witch,55,30,5,,,,
86,-,YoungBoy Never Broke Again,Gangsta (feat. Quando Rondo),-,34,1,,,,
87,down,Lil Baby,On Me,65,1,55,24,2020-12-13,24,2020-12-13
88,down,Moneybagg Yo,Scorpio,60,33,12,,,,
89,down,YoungBoy Never Broke Again,Nevada,63,11,29,,,,
90,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],71,41,4,,,,
91,-,YoungBoy Never Broke Again,Snow Bunny,-,53,1,,,,
92,down,Roddy Ricch,TRACK 5,45,10,6,,,,
93,-,Shenseea & Megan Thee Stallion,Lick,-,93,1,,,,
94,down,Cordae,Sinister (feat. Lil Wayne),83,83,4,,,,
95,-,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),-,82,1,,,,
96,-,Paper Route Empire & Jay Fizzle,LLD (feat. Ricco Barrino),-,96,1,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,45,26,2019-10-06,26,2019-10-06
98,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),100,37,11,,,,
99,-,Paper Route Empire & Big Moochie Grape,In Dolph We Trust,-,99,1,,,,
100,down,Drake,Champagne Poetry,72,5,21,,,,
