Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna,fukumean,3,1,9,,,,
2,down,Travis Scott,MELTDOWN,1,1,3,,,,
3,up,Travis Scott,I KNOW ?,4,3,3,,,,
4,up,Travis Scott,TELEKINESIS,6,4,3,,,,
5,down,Travis Scott,FE!N,2,2,3,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],12,2,8,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),15,1,14,,,,
8,down,Travis Scott,TOPIA TWINS,5,5,3,,,,
9,down,Travis Scott,MY EYES,8,8,3,,,,
10,up,Rylo Rodriguez,Thang For You (feat. NoCap),20,3,8,,,,
11,down,Travis Scott,THANK GOD,7,7,3,,,,
12,up,Drake,Search & Rescue,24,1,19,,,,
13,up,Doja Cat,Paint The Town Red,91,1,2,,,,
14,up,Ice Spice,Deli,21,7,4,,,,
15,up,Rylo Rodriguez,Equal Dirt,23,6,6,,,,
16,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,10,3,4,,,,
17,down,Travis Scott,HYAENA,9,9,3,,,,
18,down,Travis Scott,MODERN JAM,11,11,3,,,,
19,up,Future,WAIT FOR U (feat. Drake & Tems),29,1,68,,,,
20,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),27,8,17,,,,
21,down,Travis Scott,GOD'S COUNTRY,14,14,3,,,,
22,up,Toosii,Favorite Song,32,1,26,,,,
23,down,Travis Scott,DELRESTO (ECHOES),16,16,3,,,,
24,down,Travis Scott,SKITZO,17,17,3,,,,
25,down,Travis Scott,TIL FURTHER NOTICE,18,18,3,,,,
26,down,Travis Scott,SIRENS,13,13,3,,,,
27,up,Rylo Rodriguez,Taylor Port Junkie (feat. Lil Yachty),30,9,7,,,,
28,up,Lil Baby,Low Down,31,2,86,,,,
29,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,46,18,4,,,,
30,up,Drake & 21 Savage,Spin Bout U,35,2,41,,,,
31,up,Lil Baby,Sum 2 Prove,33,4,130,50,2020-01-19,50,2020-01-19
32,up,Drake,Best I Ever Had,36,7,32,,,,
33,up,Young Thug,Oh U Went (feat. Drake),37,3,8,,,,
34,down,Travis Scott,CIRCUS MAXIMUS,19,19,3,,,,
35,up,Drake & 21 Savage,Rich Flex,39,1,41,,,,
36,up,Future,Mask Off,40,14,48,,,,
37,up,Lil Baby,In A Minute,38,2,71,,,,
38,down,Drake & Central Cee,On The Radar Freestyle,28,28,3,,,,
39,-,Lil Baby,Woah,-,1,75,65,2019-11-10,19,2019-11-24
40,up,Drake,Passionfruit,42,24,34,,,,
41,up,Future,Life Is Good (feat. Drake),44,2,100,86,2020-01-12,6,2020-01-19
42,up,Sexyy Red,SkeeYee,48,10,5,,,,
43,down,Future,PUFFIN ON ZOOTIEZ,41,2,68,,,,
44,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,1,102,,,,
45,up,Future,March Madness,45,15,52,,,,
46,up,Future,Low Life (feat. The Weeknd),49,16,34,,,,
47,up,Drake,Wants and Needs (feat. Lil Baby),53,1,127,90,2021-03-07,3,2021-03-14
48,up,J. Cole,Power Trip (feat. Miguel),50,15,66,,,,
49,up,J. Cole,No Role Modelz,51,17,124,,,,
50,up,Dave & Central Cee,Sprinter,61,41,6,,,,
51,up,Kodak Black,No Flockin,56,23,58,,,,
52,up,Quavo & Future,Turn Yo Clic Up,57,15,5,,,,
53,down,Meek Mill,Going Bad (feat. Drake),52,27,64,,,,
54,down,Travis Scott,LOST FOREVER,22,22,3,,,,
55,up,Drake,Nonstop,58,17,58,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,25,64,26,2019-10-06,26,2019-10-06
57,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),67,2,37,,,,
58,down,Latto,Put It On Da Floor Again (feat. Cardi B),43,2,11,,,,
59,up,Future & Lil Uzi Vert,Drankin N Smokin,65,1,104,25,2020-11-22,25,2020-11-22
60,down,Lil Baby,Freestyle,55,2,69,,,,
61,down,Travis Scott,LOOOVE,25,25,3,,,,
62,up,Drake,God's Plan,69,25,58,,,,
63,down,Lil Uzi Vert,Just Wanna Rock,54,3,40,,,,
64,up,YoungBoy Never Broke Again,Kacey Talk,71,8,106,80,2020-08-23,79,2020-09-20
65,up,Lil Wayne,Love Me (feat. Drake & Future),73,43,29,,,,
66,up,Sexyy Red,Looking For the Hoes (Ain’t My Fault),93,40,2,,,,
67,up,Jelly Roll,Save Me,68,35,10,,,,
68,up,Drake,Nice For What,74,41,28,,,,
69,down,Gunna,rodeo dr,64,4,9,,,,
70,up,21 Savage,Bank Account,72,25,38,,,,
71,up,Drake,Marvins Room,78,37,16,,,,
72,down,Gunna,bread & butter,62,6,11,,,,
73,down,Young Thug,Digits,63,46,42,,,,
74,up,Juice WRLD,Armed and Dangerous,77,32,59,,,,
75,up,Lil Yachty,SOLO STEPPIN CRETE BOY,97,75,2,,,,
76,down,Gunna,back to the moon,60,3,9,,,,
77,up,YoungBoy Never Broke Again,Valuable Pain,80,35,45,,,,
78,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),88,21,60,,,,
79,down,Rylo Rodriguez,Unfuckwitable,66,27,7,,,,
80,down,Offset & Cardi B,JEALOUSY,34,34,3,,,,
81,down,Travis Scott,PARASAIL,26,26,3,,,,
82,up,Drake,One Dance (feat. Wizkid & Kyla),86,54,17,,,,
83,-,YoungBoy Never Broke Again,Slime Belief,-,42,36,,,,
84,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,64,1,,,,
85,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',79,1,37,,,,
86,-,Yeat,bigger thën everything,-,75,1,,,,
87,down,Lil Uzi Vert,Flooded The Face,70,3,7,,,,
88,up,"ヨー・ガッティ, DJ Drama & Moneybagg Yo",Mind My Business,95,88,2,,,,
89,-,That Mexican OT,Cowboy Killer,-,89,1,,,,
90,up,Lil Baby,California Breeze,92,1,43,,,,
91,down,Rylo Rodriguez,Room Comfort (feat. Fridayy & Lil Durk),76,26,7,,,,
92,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,33,26,,,,
93,down,Rod Wave,Fight The Feeling,89,1,19,,,,
94,-,Trippie Redd & Roddy Ricch,Closed Doors,-,94,1,,,,
95,down,Moneybagg Yo,Ocean Spray,94,9,12,,,,
96,-,Trippie Redd & Corbin,Take Me Away,-,96,1,,,,
97,down,Ice Spice,Princess Diana (feat. Nicki Minaj),75,4,18,,,,
98,down,Lil Baby,Emotionally Scarred,87,4,102,74,2020-03-08,74,2020-03-08
99,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,45,7,,,,
100,down,Pop Smoke,What You Know Bout Love,81,5,65,81,2020-07-12,14,2020-10-18
