Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,17,91,2019-12-08,2,2020-02-16
2,up,Megan Thee Stallion,Savage,12,2,4,61,2020-03-22,14,2020-04-19
3,down,Lil Uzi Vert,Myron,1,1,3,88,2020-03-15,22,2020-03-22
4,up,Future,Life Is Good (feat. Drake),7,2,12,86,2020-01-12,6,2020-01-19
5,up,Lil Baby,Emotionally Scarred,8,4,5,74,2020-03-08,74,2020-03-08
6,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],3,3,3,37,2020-03-22,37,2020-03-22
7,up,Lil Baby & 42 Dugg,Grace,13,7,5,92,2020-03-08,86,2020-06-21
8,up,Lil Baby,Commercial (feat. Lil Uzi Vert),10,4,5,56,2020-03-08,56,2020-03-08
9,down,Lil Uzi Vert,Baby Pluto,5,1,4,72,2020-03-08,4,2020-03-15
10,up,Lil Baby,Woah,15,1,21,65,2019-11-10,19,2019-11-24
11,up,Lil Baby,Sum 2 Prove,17,4,12,50,2020-01-19,50,2020-01-19
12,down,Lil Uzi Vert & 21 Savage,Yessirskiii,4,4,3,41,2020-03-22,41,2020-03-22
13,up,Roddy Ricch,High Fashion (feat. Mustard),18,2,17,78,2019-12-15,22,2020-02-16
14,up,Lil Baby & Gunna,Heatin Up,21,3,5,82,2020-03-01,39,2020-03-08
15,down,Lil Uzi Vert,Lo Mein,6,2,4,25,2020-03-15,25,2020-03-15
16,up,Mustard,Ballin’ (feat. Roddy Ricch),28,4,21,93,2019-11-10,19,2020-01-12
17,down,Lil Uzi Vert,P2,14,5,4,24,2020-03-15,24,2020-03-15
18,-,NAV & Gunna,Turks (feat. Travis Scott),-,2,1,95,2020-03-29,26,2020-04-05
19,up,Jack Harlow,Whats Poppin,38,8,5,76,2020-03-22,37,2020-04-19
20,down,Lil Uzi Vert,Silly Watch,9,3,4,30,2020-03-15,30,2020-03-15
21,up,Lil Uzi Vert,That Way,24,1,4,31,2020-03-08,31,2020-03-08
22,up,YoungBoy Never Broke Again,Lil Top,33,2,6,37,2020-03-01,37,2020-03-01
23,up,Lil Uzi Vert,Prices,27,7,4,46,2020-03-15,46,2020-03-15
24,up,Pop Smoke,Dior,44,12,9,100,2020-02-23,46,2020-07-12
25,down,Lil Uzi Vert,Homecoming,22,6,4,41,2020-03-15,41,2020-03-15
26,up,Lil Baby,Live Off My Closet (feat. Future),34,6,5,76,2020-03-08,76,2020-03-08
27,up,Lil Mosey,Blueberry Faygo,56,10,8,69,2020-02-16,24,2020-04-12
28,up,DaBaby,BOP,46,2,21,92,2019-10-06,32,2020-01-19
29,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),92,18,2,71,2020-03-29,67,2020-06-28
30,up,JACKBOYS,OUT WEST (feat. Young Thug),51,2,14,79,2019-12-29,28,2020-01-05
31,up,Post Malone,Circles,55,7,21,2,2019-10-06,2,2019-10-06
32,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",47,13,5,65,2020-03-08,65,2020-03-08
33,down,Lil Uzi Vert,Wassup (feat. Future),11,11,3,99,2020-03-22,99,2020-03-22
34,up,Lil Baby & Moneybagg Yo,No Sucker,45,11,5,,,,
35,up,Arizona Zervas,ROXANNE,53,3,19,14,2019-11-24,4,2019-12-22
36,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",52,2,7,33,2020-02-23,33,2020-02-23
37,down,Lil Uzi Vert,Lotus,16,16,3,,,,
38,down,Lil Uzi Vert,Bigger Than Life,31,9,4,58,2020-03-15,58,2020-03-15
39,up,Rod Wave,Heart On Ice,68,21,21,,,,
40,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],42,40,3,,,,
41,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),40,31,3,79,2020-03-15,79,2020-03-15
42,down,Lil Uzi Vert,Venetia,41,14,4,75,2020-03-15,75,2020-03-15
43,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,71,3,21,25,2019-10-13,16,2019-12-15
44,up,"Quality Control, Lil Baby & DaBaby",Baby,74,10,21,88,2019-11-10,78,2019-11-17
45,up,Megan Thee Stallion,Captain Hook,50,32,4,,,,
46,down,Don Toliver,Cardigan,30,30,3,,,,
47,down,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),20,20,3,,,,
48,up,DaBaby,VIBEZ,73,8,21,59,2019-11-10,57,2020-01-19
49,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),49,25,4,90,2020-03-15,90,2020-03-15
50,up,Don Toliver,No Idea,62,22,17,95,2019-12-08,26,2020-01-12
51,up,Megan Thee Stallion,B.I.T.C.H.,59,7,10,79,2020-02-02,79,2020-02-02
52,down,Lil Uzi Vert,POP,36,8,4,51,2020-03-15,51,2020-03-15
53,up,Eminem,Godzilla (feat. Juice WRLD),65,3,11,84,2020-01-19,12,2020-01-26
54,down,Lil Uzi Vert,Moon Relate,19,19,3,,,,
55,up,YoungBoy Never Broke Again,Red Eye,63,6,6,76,2020-03-01,76,2020-03-01
56,down,Lil Uzi Vert,Trap This Way (This Way),25,25,3,,,,
57,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,66,17,7,,,,
58,-,Childish Gambino,12.38,-,58,1,,,,
59,down,Lil Uzi Vert,Celebration Station,43,15,4,69,2020-03-15,69,2020-03-15
60,down,Lil Uzi Vert,I Can Show You,23,23,3,,,,
61,down,Lil Uzi Vert,I'm Sorry,39,12,4,54,2020-03-15,54,2020-03-15
62,up,Gunna,SKYBOX,69,19,4,,,,
63,up,Roddy Ricch,Start wit Me (feat. Gunna),75,3,21,91,2019-12-08,59,2019-12-29
64,down,Lil Baby,How,60,14,5,,,,
65,down,Lil Uzi Vert,Leaders (feat. NAV),32,32,3,,,,
66,down,Lil Uzi Vert,No Auto (feat. Lil Durk),26,26,3,,,,
67,up,YoungBoy Never Broke Again,Make No Sense,77,4,21,63,2019-11-10,63,2019-11-10
68,down,Lil Uzi Vert,You Better Move,48,19,4,83,2020-03-15,83,2020-03-15
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,25,21,26,2019-10-06,26,2019-10-06
70,down,Lil Baby,Forever (feat. Lil Wayne),64,16,5,,,,
71,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),78,15,17,,,,
72,up,Pop Smoke,Shake the Room (feat. Quavo),76,18,8,,,,
73,down,Lil Baby,Same Thing,72,18,5,,,,
74,down,Lil Uzi Vert,Chrome Heart Tags,54,24,4,96,2020-03-15,96,2020-03-15
75,down,Lil Baby,Get Ugly,70,12,5,,,,
76,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),83,14,21,90,2020-01-05,63,2020-02-02
77,up,YoungBoy Never Broke Again,Ten Talk,93,50,2,,,,
78,up,Tory Lanez,Broke In A Minute,90,7,7,84,2020-04-19,84,2020-04-19
79,down,Lil Uzi Vert,Money Spread (feat. Young Nudy),35,35,3,,,,
80,up,YNW Melly,Suicidal,85,8,18,97,2019-12-01,25,2020-02-02
81,down,Lil Uzi Vert,Come This Way,29,29,3,,,,
82,down,Lil Uzi Vert,Got the Guap (feat. Young Thug),37,37,3,,,,
83,-,Childish Gambino,Algorhythm,-,83,1,,,,
84,down,Lil Uzi Vert,Bust Me,61,27,4,,,,
85,-,Powfu,Death Bed (feat. beabadoobee),-,59,1,100,2020-03-01,7,2020-04-26
86,-,Joyner Lucas,The War (feat. Young Thug),-,67,1,,,,
87,down,A Boogie wit da Hoodie,Me and My Guitar,80,5,7,70,2020-02-23,70,2020-02-23
88,-,Childish Gambino,0.00,-,88,1,,,,
89,down,Don Toliver,After Party,58,31,3,85,2020-05-03,71,2020-05-24
90,down,Lil Baby,Catch the Sun,82,24,5,,,,
91,-,Joyner Lucas,Will,-,90,1,,,,
92,-,Childish Gambino,19.10,-,92,1,,,,
93,-,42 Dugg,Not a Rapper (feat. Lil Baby & Yo Gotti),-,84,1,,,,
94,-,Tory Lanez,Do The Most,-,25,1,,,,
95,down,YoungBoy Never Broke Again,Fine By Time,81,8,7,92,2020-03-01,92,2020-03-01
96,-,Joyner Lucas,I Lied (Intro),-,96,1,,,,
97,-,"Rvssian, Lil Mosey & Lil Tjay",Only The Team,-,97,1,,,,
98,-,Russ & BIA,BEST ON EARTH,-,33,16,,,,
99,-,Joyner Lucas,Isis (feat. Logic),-,99,1,,,,
100,down,Lil Baby & Young Thug,We Should,79,20,5,,,,
