Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kodak Black,Super Gremlin,1,1,8,,,,
2,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),39,2,2,,,,
3,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),4,1,17,,,,
4,down,Rod Wave,By Your Side,3,1,5,,,,
5,down,Juice WRLD,Burn,2,2,3,,,,
6,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",6,3,12,,,,
7,up,Roddy Ricch,TRACK 18,54,7,2,,,,
8,up,Drake,Way 2 Sexy (feat. Future & Young Thug),9,1,17,,,,
9,up,YoungBoy Never Broke Again & Birdman,Black Ball,13,7,3,,,,
10,up,Roddy Ricch,TRACK 5,44,10,2,,,,
11,up,Roddy Ricch,TRACK 13,55,11,2,,,,
12,down,YoungBoy Never Broke Again & Birdman,Heart & Soul,11,11,3,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,23,,,,
14,up,Drake,Girls Want Girls (feat. Lil Baby),19,2,17,,,,
15,up,Roddy Ricch,TRACK 3,49,15,2,,,,
16,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),22,8,4,,,,
17,up,Roddy Ricch,Late At Night,74,7,29,,,,
18,down,Juice WRLD,Already Dead,7,4,7,,,,
19,up,Drake,Fair Trade (feat. Travis Scott),28,4,17,,,,
20,up,Drake,Wants and Needs (feat. Lil Baby),25,1,43,90,2021-03-07,3,2021-03-14
21,down,Juice WRLD & Justin Bieber,Wandered To LA,8,6,4,,,,
22,down,A Boogie wit da Hoodie,Man in the Mirror,14,14,3,,,,
23,down,Polo G,Don't Play (feat. Lil Baby),20,3,4,,,,
24,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),30,4,18,,,,
25,down,"Juice WRLD, Polo G & Trippie Redd",Feline,5,5,3,,,,
26,up,Roddy Ricch,TRACK 14,66,26,2,,,,
27,up,Young Thug,Bubbly (with Drake & Travis Scott),33,2,11,,,,
28,up,Roddy Ricch,TRACK 2,57,28,2,,,,
29,down,YoungBoy Never Broke Again & Birdman,Alligator Walk,18,18,3,,,,
30,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),42,1,59,73,2021-01-10,32,2021-02-28
31,down,YoungBoy Never Broke Again & Birdman,How Ya Kno,24,24,3,,,,
32,down,YoungBoy Never Broke Again & Birdman,Achievements,29,29,3,,,,
33,up,Polo G,RAPSTAR,36,1,38,86,2021-04-11,7,2021-04-18
34,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),41,2,35,77,2021-05-02,35,2021-05-09
35,up,Roddy Ricch,TRACK 6,63,35,2,,,,
36,down,Juice WRLD,You Wouldn't Understand,10,10,3,,,,
37,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),46,5,17,,,,
38,up,Roddy Ricch,TRACK 4,67,38,2,,,,
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,1,78,74,2020-07-05,5,2020-07-12
40,up,Drake,No Friends In The Industry,40,8,17,,,,
41,down,Juice WRLD,Rockstar In His Prime,12,12,3,,,,
42,up,42 Dugg,Maybach (feat. Future),50,12,32,,,,
43,up,Rod Wave,Street Runner,51,2,41,70,2021-03-21,68,2021-04-18
44,down,Polo G,Bad Man (Smooth Criminal),34,5,7,,,,
45,up,J. Cole,No Role Modelz,62,17,39,,,,
46,down,Juice WRLD,Doom,15,15,3,,,,
47,up,Rod Wave,Tombstone,64,1,39,79,2021-03-28,20,2021-04-04
48,up,Roddy Ricch,TRACK 7,72,48,2,,,,
49,up,Post Malone & The Weeknd,One Right Now,69,8,8,,,,
50,up,Megan Thee Stallion,Megan's Piano,52,25,7,,,,
51,up,Lil Baby & Lil Durk,Hats Off,92,1,30,,,,
52,down,YoungBoy Never Broke Again & Birdman,Young Stunna,31,31,3,,,,
53,down,YoungBoy Never Broke Again & Birdman,Stuck With Me,38,38,3,,,,
54,up,Roddy Ricch,TRACK 11,77,54,2,,,,
55,up,Polo G,Partin Ways,65,16,4,,,,
56,up,YoungBoy Never Broke Again,Nevada,94,11,25,,,,
57,up,Polo G,Martin & Gina,85,7,82,79,2020-05-24,79,2020-05-24
58,-,FL Dusa,Dear God (feat. Kevin Gates),-,38,5,,,,
59,up,Drake,Champagne Poetry,87,5,17,,,,
60,up,Roddy Ricch,TRACK 10,76,60,2,,,,
61,down,Juice WRLD,Go Hard,17,17,3,,,,
62,down,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk) [Bonus],37,37,3,,,,
63,-,Moneybagg Yo,Scorpio,-,33,8,,,,
64,up,Roddy Ricch,TRACK 8,75,64,2,,,,
65,down,Juice WRLD,Not Enough,21,21,3,,,,
66,up,Roddy Ricch,TRACK 1,68,66,2,,,,
67,up,Roddy Ricch,TRACK 12,79,67,2,,,,
68,down,A Boogie wit da Hoodie,Glasses,23,23,3,,,,
69,up,Future & Lil Uzi Vert,Drankin N Smokin,98,1,59,25,2020-11-22,25,2020-11-22
70,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,70,2,,,,
71,-,Nas,Speechless,-,71,1,,,,
72,up,Drake,TSU,99,7,17,,,,
73,up,Roddy Ricch,TRACK 9,78,73,2,,,,
74,-,Lil Baby,On Me,-,1,51,24,2020-12-13,24,2020-12-13
75,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,34,1,,,,
76,down,Juice WRLD,From My Window,27,27,3,,,,
77,-,Drake,N 2 Deep (feat. Future),-,10,16,,,,
78,-,Lil Baby & Gunna,Drip Too Hard,-,37,69,,,,
79,-,Drake,Love All (feat. JAY-Z),-,8,16,,,,
80,down,A Boogie wit da Hoodie,Be Free,32,32,3,,,,
81,-,Nas,Meet Joe Black,-,81,1,,,,
82,down,Roddy Ricch,TRACK 16,80,80,2,,,,
83,-,Nas,Ugly,-,83,1,,,,
84,-,Nardo Wick,Wicked Witch,-,30,1,,,,
85,up,Chief Keef,Bitch Where,89,85,2,,,,
86,down,Juice WRLD,Relocate,26,26,3,,,,
87,up,Baby Keem & Kendrick Lamar,family ties,95,16,18,,,,
88,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,35,35,3,,,,
89,-,Lil Baby & Drake,Yes Indeed,-,47,46,,,,
90,-,Moneybagg Yo,Wockesha,-,1,34,56,2021-05-02,46,2021-05-09
91,-,Playboi Carti,Sky,-,32,14,,,,
92,down,Roddy Ricch,TRACK 15,81,81,2,,,,
93,-,Nas,40-16 Building,-,93,1,,,,
94,down,YoungBoy Never Broke Again & Birdman,The Bigger End,58,58,3,,,,
95,down,YoungBoy Never Broke Again & Birdman,Safe Than Sorry,61,61,2,,,,
96,-,Kodak Black,Love & War,-,45,1,,,,
97,-,Nas,Hollywood Gangsta,-,97,1,,,,
98,-,Rod Wave,Already Won (feat. Lil Durk),-,1,17,,,,
99,-,Rvssian & Future,M&M (feat. Lil Baby),-,67,1,,,,
100,up,Kanye West,Praise God,100,5,17,,,,
