Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Cole,m y . l i f e,39,1,2,86,2021-05-16,86,2021-05-16
2,up,J. Cole,p r i d e . i s . t h e . d e v i l,66,2,2,,,,
3,up,J. Cole,a m a r i,65,3,2,,,,
4,up,J. Cole,9 5 . s o u t h,61,4,2,,,,
5,down,Moneybagg Yo,Wockesha,2,1,5,56,2021-05-02,46,2021-05-09
6,up,J. Cole,a p p l y i n g . p r e s s u r e,68,6,2,,,,
7,up,J. Cole,1 0 0 . m i l ‘,69,7,2,,,,
8,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,74,8,2,,,,
9,down,Polo G,RAPSTAR,1,1,7,86,2021-04-11,7,2021-04-18
10,up,J. Cole,l e t . g o . m y . h a n d,72,10,2,,,,
11,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,70,11,2,,,,
12,down,J. Cole,i n t e r l u d e,3,3,3,59,2021-05-09,20,2021-05-16
13,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),4,2,4,77,2021-05-02,35,2021-05-09
14,down,Drake,Wants and Needs (feat. Lil Baby),5,1,12,90,2021-03-07,3,2021-03-14
15,up,J. Cole,The Climb Back,76,15,5,,,,
16,up,J. Cole,h u n g e r . o n . h i l l s i d e,77,16,2,,,,
17,down,Moneybagg Yo,Time Today,7,3,16,65,2021-02-14,42,2021-05-02
18,up,Migos,Straightenin,79,8,2,,,,
19,up,J. Cole,c l o s e,78,19,2,,,,
20,down,Lil Tjay & 6LACK,Calling My Phone,11,1,15,70,2021-02-14,5,2021-02-21
21,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),13,1,28,73,2021-01-10,32,2021-02-28
22,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),8,2,6,50,2021-04-18,21,2021-04-25
23,down,"Young Stoner Life, Young Thug & Gunna",Ski,10,3,6,93,2021-04-18,38,2021-04-25
24,down,Moneybagg Yo & Future,Hard for the Next,12,7,9,66,2021-05-02,66,2021-05-02
25,down,Moneybagg Yo,Shottas (Lala),9,3,5,40,2021-05-02,40,2021-05-02
26,down,Trippie Redd & Playboi Carti,Miss the Rage,6,6,3,22,2021-05-16,22,2021-05-16
27,down,Future & Lil Uzi Vert,Drankin N Smokin,16,1,28,25,2020-11-22,25,2020-11-22
28,down,Moneybagg Yo & BIG30,GO!,14,8,6,70,2021-04-25,70,2021-04-25
29,down,Masked Wolf,Astronaut In The Ocean,19,15,14,60,2021-02-07,6,2021-04-04
30,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),87,30,2,,,,
31,down,Rod Wave,Street Runner,15,2,11,70,2021-03-21,68,2021-04-18
32,down,Only The Family & Lil Durk,Hellcats & Trackhawks,20,10,12,98,2021-04-18,98,2021-04-18
33,down,Rod Wave,Tombstone,17,1,9,79,2021-03-28,20,2021-04-04
34,down,Cardi B,Up,22,1,16,4,2021-02-14,4,2021-02-14
35,down,42 Dugg & Roddy Ricch,4 Da Gang,26,13,8,,,,
36,up,Nicki Minaj,Fractions,80,36,2,,,,
37,up,YoungBoy Never Broke Again,White Teeth,92,37,2,,,,
38,down,Rod Wave,Richer (feat. Polo G),23,2,9,74,2021-04-04,44,2021-04-18
39,up,Kodak Black,Z Look Jamaican,89,39,2,,,,
40,down,Moneybagg Yo,If Pain Was a Person,18,10,5,79,2021-05-02,79,2021-05-02
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,1,47,74,2020-07-05,5,2020-07-12
42,down,Lil Baby,On Me,24,1,25,24,2020-12-13,24,2020-12-13
43,up,Nicki Minaj,Itty Bitty Piggy,82,43,2,,,,
44,down,Polo G,Martin & Gina,28,7,53,79,2020-05-24,79,2020-05-24
45,down,Cico P,Tampa,27,27,5,,,,
46,down,Drake,What’s Next,29,2,12,68,2021-03-07,4,2021-03-14
47,down,Moneybagg Yo,Love It Here,30,26,5,,,,
48,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),38,5,55,76,2020-05-17,76,2020-05-17
49,down,Joyner Lucas & Lil Baby,Ramen & OJ,32,32,4,,,,
50,down,Lil Baby,Real As It Gets (feat. EST Gee),37,7,12,90,2021-03-14,83,2021-03-21
51,up,MO3 & OG Bobby Billions,Outside,52,21,7,,,,
52,down,Lil Tecca,Never Left,21,21,3,,,,
53,down,Saweetie,Best Friend (feat. Doja Cat),41,11,20,35,2021-01-17,35,2021-01-17
54,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,40,11,10,76,2021-03-28,59,2021-04-11
55,down,Yung Bleu,You’re Mines Still (feat. Drake),44,6,27,91,2020-10-25,80,2021-02-21
56,down,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),33,15,5,,,,
57,up,DaBaby,Masterpiece,84,10,18,,,,
58,down,StarBoi3,Dick (feat. Doja Cat),46,46,3,57,2021-05-16,57,2021-05-16
59,up,21 Savage,Emergency (feat. Gunna & Young Thug),93,59,2,,,,
60,up,Nicki Minaj & G Herbo,Chi-Raq,83,60,2,,,,
61,-,City Girls,Twerkulator,-,13,1,,,,
62,up,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),86,62,2,,,,
63,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],43,6,14,98,2021-02-28,53,2021-03-21
64,-,Polo G & Lil Wayne,GANG GANG,-,9,1,,,,
65,up,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),88,65,2,,,,
66,down,Lil Baby & 42 Dugg,We Paid,53,1,56,90,2020-05-10,19,2020-07-05
67,down,Moneybagg Yo,Clear da Air,36,22,5,,,,
68,down,Moneybagg Yo,Just Say Det,34,13,5,92,2021-05-02,92,2021-05-02
69,-,42 Dugg,Maybach (feat. Future),-,12,1,,,,
70,-,Pooh Shiesty,Welcome To The Riches (feat. Lil Baby),-,34,1,,,,
71,down,Cardi B,WAP (feat. Megan Thee Stallion),67,1,42,80,2020-08-09,1,2020-08-16
72,down,Moneybagg Yo,One of Dem Nights,45,32,5,,,,
73,down,Don Toliver,What You Need,31,31,3,,,,
74,-,Pooh Shiesty,"Switch it Up (feat. G Herbo, No More Heroes)",-,40,1,,,,
75,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),-,37,1,,,,
76,up,Kodak Black,Round the Roses,94,76,2,,,,
77,up,Kodak Black,Dirty K,95,77,2,,,,
78,down,Polo G,Flex (feat. Juice WRLD),63,2,54,49,2020-05-24,49,2020-05-24
79,down,Megan Thee Stallion,TRACK 3,57,4,27,100,2020-11-29,80,2020-12-27
80,-,Young Nudy,Revenge,-,80,1,,,,
81,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],50,16,9,,,,
82,-,Pooh Shiesty,See Me Comin,-,69,1,,,,
83,-,Young Nudy,Yellow Tape (feat. Lil Uzi Vert),-,83,1,,,,
84,-,Young Nudy,Child's Play (feat. 21 Savage),-,84,1,,,,
85,-,Pooh Shiesty,Murder Skool,-,83,1,,,,
86,up,Nicki Minaj,I Get Crazy (feat. Lil Wayne),90,86,2,,,,
87,-,Birdman & Roddy Ricch,STUNNAMAN (feat. Lil Wayne),-,68,1,,,,
88,up,Nicki Minaj & Drake,Best I Ever Had (Remix),91,88,2,,,,
89,up,Kodak Black,Basement on Fire,96,89,2,,,,
90,-,Young Nudy,Mini Me,-,90,1,,,,
91,-,Young Nudy,2Face (feat. G Herbo),-,91,1,,,,
92,-,42 Dugg,Alone (feat. Lil Durk),-,70,1,,,,
93,down,Pooh Shiesty,TRACK 5,60,4,16,80,2021-02-14,80,2021-02-14
94,-,Young Nudy,Roughneck,-,94,1,,,,
95,-,42 Dugg,Turnest N***a In The City,-,95,1,,,,
96,-,Lil Durk,Should've Ducked (feat. Pooh Shiesty),-,4,15,82,2021-02-07,82,2021-02-07
97,down,Lil Durk & King Von,Still Trappin',59,1,22,90,2020-12-27,31,2021-01-03
98,-,Young Nudy,Perc 30,-,98,1,,,,
99,-,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,-,99,1,,,,
100,-,YoungBoy Never Broke Again,Kacey Talk,-,8,40,80,2020-08-23,79,2020-09-20
