Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kodak Black,Super Gremlin,2,1,6,,,,
2,down,Rod Wave,By Your Side,1,1,3,,,,
3,up,Polo G,Don't Play (feat. Lil Baby),17,3,2,,,,
4,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,1,15,,,,
5,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",4,3,10,,,,
6,up,Juice WRLD & Justin Bieber,Wandered To LA,48,6,2,,,,
7,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,1,15,,,,
8,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),13,8,2,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,21,,,,
10,down,Polo G,Bad Man (Smooth Criminal),9,5,5,,,,
11,down,Drake,Girls Want Girls (feat. Lil Baby),6,2,15,,,,
12,down,Drake,Fair Trade (feat. Travis Scott),8,4,15,,,,
13,up,Polo G,Start Up Again (feat. Moneybagg Yo),49,13,2,,,,
14,down,Drake,Wants and Needs (feat. Lil Baby),11,1,41,90,2021-03-07,3,2021-03-14
15,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),10,4,16,,,,
16,up,Polo G,Partin Ways,73,16,2,,,,
17,-,Juice WRLD,Burn,-,2,1,,,,
18,up,Polo G,Unapologetic (feat. NLE Choppa),61,18,2,,,,
19,down,Young Thug,Bubbly (with Drake & Travis Scott),12,2,9,,,,
20,up,Polo G,Heating Up (feat. YungLiV),62,20,2,,,,
21,up,Polo G,Suicide (feat. Lil Tjay),68,21,2,,,,
22,up,Polo G,Young N Dumb,67,22,2,,,,
23,up,EST Gee,Lamborghini Geeski,32,23,4,,,,
24,up,Polo G,Piano G,46,24,2,,,,
25,down,Drake,No Friends In The Industry,15,8,15,,,,
26,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),14,5,15,,,,
27,up,Polo G,Fortnight,70,27,2,,,,
28,up,Polo G,RAPSTAR,29,1,36,86,2021-04-11,7,2021-04-18
29,up,EST Gee,Misery Loves Company,81,29,2,,,,
30,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),18,2,33,77,2021-05-02,35,2021-05-09
31,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),19,1,57,73,2021-01-10,32,2021-02-28
32,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,1,76,74,2020-07-05,5,2020-07-12
33,down,Juice WRLD,Already Dead,20,4,5,,,,
34,down,Post Malone & The Weeknd,One Right Now,16,8,6,,,,
35,up,EST Gee,Fan,77,35,2,,,,
36,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,5,1,,,,
37,down,42 Dugg,Maybach (feat. Future),21,12,30,,,,
38,down,Rod Wave,Street Runner,27,2,39,70,2021-03-21,68,2021-04-18
39,down,J. Cole,No Role Modelz,31,17,37,,,,
40,up,Polo G,Decisions,78,40,2,,,,
41,down,YoungBoy Never Broke Again,Nevada,24,11,23,,,,
42,down,Megan Thee Stallion,Megan's Piano,25,25,5,,,,
43,down,Future & Lil Uzi Vert,Drankin N Smokin,26,1,57,25,2020-11-22,25,2020-11-22
44,-,Juice WRLD,You Wouldn't Understand,-,10,1,,,,
45,down,Drake,Champagne Poetry,28,5,15,,,,
46,down,Rod Wave,Tombstone,33,1,37,79,2021-03-28,20,2021-04-04
47,-,Juice WRLD,Rockstar In His Prime,-,12,1,,,,
48,down,Lil Baby & Lil Durk,Hats Off,36,1,28,,,,
49,down,Drake,TSU,34,7,15,,,,
50,up,Polo G,Black Man in America,74,50,2,,,,
51,down,FL Dusa,Dear God (feat. Kevin Gates),40,38,4,,,,
52,up,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],88,24,2,,,,
53,-,Juice WRLD,Doom,-,15,1,,,,
54,down,Drake,N 2 Deep (feat. Future),37,10,15,,,,
55,up,Polo G,With You,80,55,2,,,,
56,-,Juice WRLD,Go Hard,-,17,1,,,,
57,-,A Boogie wit da Hoodie,Man in the Mirror,-,14,1,,,,
58,down,Baby Keem & Kendrick Lamar,family ties,38,16,16,,,,
59,-,Juice WRLD,Not Enough,-,21,1,,,,
60,down,Polo G,Martin & Gina,41,7,80,79,2020-05-24,79,2020-05-24
61,-,Juice WRLD,Relocate,-,26,1,,,,
62,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,35,1,,,,
63,up,EST Gee,Hit Maker,76,63,2,,,,
64,-,Juice WRLD,From My Window,-,27,1,,,,
65,-,A Boogie wit da Hoodie,Glasses,-,23,1,,,,
66,-,Juice WRLD,Until The Plug Comes Back Around,-,43,1,,,,
67,-,Juice WRLD,Feel Alone,-,45,1,,,,
68,-,A Boogie wit da Hoodie,Be Free,-,32,1,,,,
69,up,Polo G,Alright,82,69,2,,,,
70,-,Juice WRLD,Eminem Speaks,-,70,1,,,,
71,-,A Boogie wit da Hoodie,Girls Go Down,-,59,1,,,,
72,-,A Boogie wit da Hoodie,Making You Cry,-,53,1,,,,
73,-,A Boogie wit da Hoodie,Notifications,-,47,1,,,,
74,-,Juice WRLD,My Life In A Nutshell,-,71,1,,,,
75,-,YoungBoy Never Broke Again & Birdman,Heart & Soul,-,11,1,,,,
76,down,Drake,Love All (feat. JAY-Z),39,8,15,,,,
77,-,YoungBoy Never Broke Again & Birdman,Alligator Walk,-,18,1,,,,
78,-,Juice WRLD,Juice WRLD Speaks 2,-,78,1,,,,
79,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk) [Bonus],-,37,1,,,,
80,-,Juice WRLD,Juice WRLD Speaks,-,80,1,,,,
81,-,YoungBoy Never Broke Again & Birdman,100 Rounds,-,56,1,,,,
82,-,YoungBoy Never Broke Again & Birdman,How Ya Kno,-,24,1,,,,
83,-,Rick Ross,Rapper Estates (feat. Benny the Butcher),-,73,1,,,,
84,-,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),-,83,1,,,,
85,-,YoungBoy Never Broke Again & Birdman,Black Ball,-,7,1,,,,
86,-,Rick Ross,Richer Than I Ever Been,-,60,1,,,,
87,-,YoungBoy Never Broke Again & Birdman,Young Stunna,-,31,1,,,,
88,-,Rick Ross,The Pulitzer,-,84,1,,,,
89,-,YoungBoy Never Broke Again & Birdman,Achievements,-,29,1,,,,
90,-,Rick Ross,Marathon,-,90,1,,,,
91,-,YoungBoy Never Broke Again & Birdman,The Bigger End,-,58,1,,,,
92,down,DaBaby,ROOF,30,19,5,,,,
93,-,YoungBoy Never Broke Again & Birdman,Stuck With Me,-,38,1,,,,
94,down,Lil Baby & Gunna,Drip Too Hard,60,37,68,,,,
95,down,EST Gee,Jumpout Gang,83,83,2,,,,
96,-,Rick Ross,Warm Words in a Cold World (feat. Wale & Future),-,96,1,,,,
97,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,97,1,,,,
98,-,YoungBoy Never Broke Again & Birdman,Choppa Boy,-,86,1,,,,
99,down,Cordae,Sinister (feat. Lil Wayne),91,83,2,,,,
100,down,Kanye West,Praise God,42,5,15,,,,
