Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Wants and Needs (feat. Lil Baby),9,1,16,90,2021-03-07,3,2021-03-14
2,up,Migos,Having Our Way (feat. Drake),15,2,2,,,,
3,up,Polo G,RAPSTAR,6,1,11,86,2021-04-11,7,2021-04-18
4,down,Lil Baby & Lil Durk,Hats Off,1,1,3,,,,
5,up,Moneybagg Yo,Wockesha,7,1,9,56,2021-05-02,46,2021-05-09
6,up,Migos,Avalanche,28,6,2,,,,
7,up,Polo G,No Return (feat. The Kid LAROI & Lil Durk),44,7,2,,,,
8,up,Migos,Straightenin,22,8,6,,,,
9,up,Megan Thee Stallion,Thot Shit,73,2,2,,,,
10,down,Lil Baby & Lil Durk,2040,2,2,3,,,,
11,up,Roddy Ricch,Late At Night,11,7,3,,,,
12,down,Lil Baby & Lil Durk,Still Runnin,5,5,3,,,,
13,up,Polo G & Lil Wayne,GANG GANG,19,9,5,,,,
14,down,Lil Baby & Lil Durk,Who I Want,4,4,3,,,,
15,up,Migos,Malibu (feat. Polo G),53,15,2,,,,
16,up,Polo G,Toxic,51,16,2,,,,
17,up,Polo G,Black Hearted,61,17,2,,,,
18,down,Lil Baby & Lil Durk,How It Feels,8,8,3,,,,
19,down,Lil Baby & Lil Durk,Voice of the Heroes,3,3,3,,,,
20,up,Polo G,Painting Pictures,54,20,2,,,,
21,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),21,2,8,77,2021-05-02,35,2021-05-09
22,down,Lil Baby & Lil Durk,Okay,12,12,3,,,,
23,up,Polo G,Epidemic,71,10,14,87,2020-10-04,87,2020-10-04
24,down,Lil Baby & Lil Durk,Still Hood,10,10,3,,,,
25,up,Migos,Modern Day,70,25,2,,,,
26,down,J. Cole,m y . l i f e,23,1,6,86,2021-05-16,86,2021-05-16
27,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),25,1,32,73,2021-01-10,32,2021-02-28
28,up,Polo G,Go Part 1 (feat. G Herbo),68,28,2,,,,
29,down,Lil Baby & Lil Durk,Rich Off Pain,18,18,3,,,,
30,up,Polo G,Heart of a Giant (feat. Rod Wave),72,30,2,,,,
31,down,Lil Baby & Lil Durk,That's Facts,17,17,3,,,,
32,up,Migos & Cardi B,Type Shit,67,32,2,,,,
33,down,Lil Baby & Lil Durk,Man of my Word,13,13,3,,,,
34,down,Future & Lil Uzi Vert,Drankin N Smokin,26,1,32,25,2020-11-22,25,2020-11-22
35,up,Polo G,Boom,69,35,2,,,,
36,up,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),74,36,2,,,,
37,down,Lil Baby & Lil Durk,Medical,14,14,3,,,,
38,down,Lil Baby & Lil Durk,Lying,16,16,3,,,,
39,up,Migos,Vaccine,75,39,2,,,,
40,down,Moneybagg Yo,Time Today,30,3,20,65,2021-02-14,42,2021-05-02
41,down,Lil Baby & Lil Durk,Please,20,20,3,,,,
42,up,Polo G,Party Lyfe (feat. DaBaby),76,42,2,,,,
43,up,Polo G,So Real,83,43,2,,,,
44,down,J. Cole,p r i d e . i s . t h e . d e v i l,24,2,6,,,,
45,down,Masked Wolf,Astronaut In The Ocean,33,15,18,60,2021-02-07,6,2021-04-04
46,down,Lil Tjay & 6LACK,Calling My Phone,34,1,19,70,2021-02-14,5,2021-02-21
47,down,"Young Stoner Life, Young Thug & Gunna",Ski,36,3,10,93,2021-04-18,38,2021-04-25
48,up,Polo G,Fame & Riches (feat. Roddy Ricch),81,48,2,,,,
49,up,Polo G,Broken Guitars (feat. Scorey),78,49,2,,,,
50,up,Polo G,Bloody Canvas,84,50,2,,,,
51,down,42 Dugg & Roddy Ricch,4 Da Gang,37,13,12,,,,
52,up,Migos & Future,Picasso,77,52,2,,,,
53,up,Polo G,Zooted Freestyle,80,53,2,,,,
54,down,42 Dugg,Maybach (feat. Future),38,12,5,,,,
55,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),41,2,10,50,2021-04-18,21,2021-04-25
56,down,Lil Baby & Lil Durk,Up The Side,27,27,3,,,,
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,1,51,74,2020-07-05,5,2020-07-12
58,down,Lil Baby & Lil Durk,If You Want To,29,29,3,,,,
59,down,Cardi B,Up,39,1,20,4,2021-02-14,4,2021-02-14
60,-,Kodak Black,Feelin' Peachy,-,60,1,,,,
61,down,Rod Wave,Street Runner,46,2,15,70,2021-03-21,68,2021-04-18
62,down,MO3 & OG Bobby Billions,Outside,55,21,11,,,,
63,down,J. Cole,a m a r i,35,3,6,,,,
64,down,Moneybagg Yo,Shottas (Lala),40,3,9,40,2021-05-02,40,2021-05-02
65,down,Moneybagg Yo & Future,Hard for the Next,42,7,13,66,2021-05-02,66,2021-05-02
66,down,Only The Family & Lil Durk,Hellcats & Trackhawks,48,10,16,98,2021-04-18,98,2021-04-18
67,down,Rod Wave,Tombstone,52,1,13,79,2021-03-28,20,2021-04-04
68,up,Migos,Birthday,79,68,2,,,,
69,down,Lil Baby & Lil Durk,Bruised Up,31,31,3,,,,
70,up,Migos,Antisocial (feat. Juice WRLD),82,70,2,,,,
71,up,Polo G,Losses (feat. Young Thug),87,71,2,,,,
72,down,Lil Baby & Lil Durk,Make It Out,32,32,3,,,,
73,up,Migos,Roadrunner,85,73,2,,,,
74,up,Polo G,For the Love of New York,88,74,2,,,,
75,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,43,8,6,,,,
76,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),66,30,6,,,,
77,up,Polo G,GNF (OKOKOK),93,19,6,,,,
78,-,"Tyler, The Creator",LUMBERJACK,-,21,1,,,,
79,up,Migos,Jane,92,79,2,,,,
80,up,Migos & Justin Bieber,What You See,90,80,2,,,,
81,up,Migos & Pop Smoke,Light It Up,91,81,2,,,,
82,-,DaBaby,Ball If I Want To,-,9,1,,,,
83,down,Lil Baby,On Me,58,1,29,24,2020-12-13,24,2020-12-13
84,down,Trippie Redd & Playboi Carti,Miss the Rage,45,6,7,22,2021-05-16,22,2021-05-16
85,up,Migos,Why Not,94,85,2,,,,
86,up,Migos,Mahomes,95,86,2,,,,
87,up,Migos,Need It (feat. YoungBoy Never Broke Again),97,37,16,,,,
88,down,Moneybagg Yo & BIG30,GO!,56,8,10,70,2021-04-25,70,2021-04-25
89,down,Polo G,Martin & Gina,59,7,57,79,2020-05-24,79,2020-05-24
90,down,Rod Wave,Richer (feat. Polo G),60,2,13,74,2021-04-04,44,2021-04-18
91,down,City Girls,Twerkulator,49,13,5,,,,
92,up,Migos,Handle My Business,99,92,2,,,,
93,-,Gucci Mane,Posse on Bouldercrest (feat. Pooh Shiesty & Sir Mix-A-Lot),-,93,1,,,,
94,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,82,1,,,,
95,down,J. Cole,9 5 . s o u t h,50,4,6,,,,
96,-,Gucci Mane,Shit Crazy (feat. BIG30),-,86,2,,,,
97,down,Drake,What’s Next,64,2,16,68,2021-03-07,4,2021-03-14
98,-,Gucci Mane,Like 34 & 8 (feat. Pooh Shiesty),-,98,1,,,,
99,down,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),98,37,5,,,,
100,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,45,80,2020-08-09,1,2020-08-16
