Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,1,1,6,,,,
2,up,Toosii,Favorite Song,2,1,13,,,,
3,up,Lil Baby,Freestyle,3,2,56,,,,
4,up,Lil Baby,Low Down,4,2,73,,,,
5,up,Kali,Area Codes,66,5,2,,,,
6,down,Future,WAIT FOR U (feat. Drake & Tems),5,1,55,,,,
7,down,NLE Choppa,Slut Me Out,6,6,14,,,,
8,down,Rod Wave,Fight The Feeling,7,1,7,,,,
9,up,Drake & 21 Savage,Rich Flex,9,1,28,,,,
10,up,Drake & 21 Savage,Spin Bout U,10,2,28,,,,
11,down,Ice Spice,Princess Diana (feat. Nicki Minaj),8,4,5,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,24,,,,
13,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),11,2,24,,,,
14,down,Lil Baby,In A Minute,13,2,58,,,,
15,up,Lil Baby,Go Hard,77,15,2,,,,
16,down,Lil Baby,Sum 2 Prove,15,4,117,50,2020-01-19,50,2020-01-19
17,-,Lil Durk,All My Life (feat. J. Cole),-,1,1,,,,
18,down,Future,PUFFIN ON ZOOTIEZ,17,2,55,,,,
19,up,Drake,Best I Ever Had,35,7,19,,,,
20,down,Future,Mask Off,18,14,35,,,,
21,down,Lil Yachty,Strike (Holster),16,9,6,,,,
22,down,Lil Baby,California Breeze,20,1,31,,,,
23,down,Lil Uzi Vert,Just Wanna Rock,22,3,30,,,,
24,down,J. Cole,No Role Modelz,21,17,111,,,,
25,down,Drake,Wants and Needs (feat. Lil Baby),23,1,114,90,2021-03-07,3,2021-03-14
26,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),19,19,7,,,,
27,up,DaBaby,SHAKE SUMN,91,17,2,,,,
28,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),25,1,89,,,,
29,down,Future,Life Is Good (feat. Drake),26,2,87,86,2020-01-12,6,2020-01-19
30,up,Kodak Black,No Flockin,62,23,45,,,,
31,up,Future & Lil Uzi Vert,Drankin N Smokin,33,1,91,25,2020-11-22,25,2020-11-22
32,down,J. Cole,Power Trip (feat. Miguel),27,15,53,,,,
33,down,Future,Low Life (feat. The Weeknd),32,16,21,,,,
34,down,YoungBoy Never Broke Again,Kacey Talk,29,8,94,80,2020-08-23,79,2020-09-20
35,up,Future,March Madness,36,15,39,,,,
36,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),30,8,52,,,,
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,1,150,74,2020-07-05,5,2020-07-12
38,down,Meek Mill,Going Bad (feat. Drake),37,27,52,,,,
39,down,"Metro Boomin, Travis Scott & Young Thug",Trance,28,10,24,,,,
40,down,Lil Baby,Forever (feat. Fridayy),34,1,31,,,,
41,up,Latto,Put It On Da Floor,81,39,3,,,,
42,down,YoungBoy Never Broke Again,Big Truck,24,10,4,,,,
43,up,Lil Wayne,Love Me (feat. Drake & Future),43,43,18,,,,
44,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),88,8,4,,,,
45,down,Gunna,P power (feat. Drake),38,3,30,,,,
46,-,YoungBoy Never Broke Again,Bitch Let's Do It,-,4,1,,,,
47,down,Kendrick Lamar,Money Trees (feat. Jay Rock),44,33,18,,,,
48,down,Drake,Passionfruit,42,24,22,,,,
49,up,Juice WRLD,Armed and Dangerous,49,32,48,,,,
50,down,Drake,Nonstop,45,17,46,,,,
51,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),39,21,50,,,,
52,down,Lil Baby,Emotionally Scarred,46,4,94,74,2020-03-08,74,2020-03-08
53,down,Polo G,Martin & Gina,51,7,154,79,2020-05-24,79,2020-05-24
54,down,Drake,God's Plan,53,25,46,,,,
55,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),59,5,112,76,2020-05-17,76,2020-05-17
56,up,Young Thug,Digits,60,46,29,,,,
57,-,YoungBoy Never Broke Again,I Got That Shit,-,11,1,,,,
58,-,YoungBoy Never Broke Again,F**k The Industry Pt. 2,-,7,1,,,,
59,-,YoungBoy Never Broke Again,I Heard,-,12,1,,,,
60,down,Coi Leray,Players,47,17,16,,,,
61,-,YoungBoy Never Broke Again,Hurt My Heart,-,16,1,,,,
62,down,Superstar Pride,Painting Pictures,40,1,13,,,,
63,-,YoungBoy Never Broke Again,Dirty Thug,-,18,1,,,,
64,down,YoungBoy Never Broke Again,Valuable Pain,54,35,37,,,,
65,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),57,5,23,,,,
66,down,Nardo Wick,Hot Boy (feat. Lil Baby),48,18,7,,,,
67,down,21 Savage,Bank Account,55,25,30,,,,
68,-,YoungBoy Never Broke Again,Free Meechy,-,29,1,,,,
69,-,Lil Mabu,Mathematical Disrespect,-,40,1,,,,
70,down,Travis Scott,goosebumps,63,31,47,89,2020-04-26,18,2020-05-03
71,down,Drake,Jumbotron Shit Poppin,56,11,28,,,,
72,down,Lil Baby & Young Thug,Never Hating,61,5,31,,,,
73,down,YoungBoy Never Broke Again,Slime Belief,65,42,31,,,,
74,-,YoungBoy Never Broke Again,Just Flow,-,35,1,,,,
75,down,Lil Baby & Gunna,Heatin Up,67,3,43,82,2020-03-01,39,2020-03-08
76,-,YoungBoy Never Broke Again,Father,-,34,1,,,,
77,down,Lil Baby,Right On,68,3,58,,,,
78,down,Drake,Nice For What,70,41,20,,,,
79,down,Kendrick Lamar,HUMBLE.,64,24,44,,,,
80,-,YoungBoy Never Broke Again,What You Gonna Do,-,42,1,,,,
81,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),50,47,30,,,,
82,-,YoungBoy Never Broke Again,Perspective,-,37,1,,,,
83,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),76,45,18,,,,
84,-,YoungBoy Never Broke Again,Slider,-,46,1,,,,
85,-,YoungBoy Never Broke Again,Channel 9,-,57,1,,,,
86,down,J. Cole,Wet Dreamz,74,46,32,,,,
87,down,A Boogie wit da Hoodie,Look Back at It,69,56,9,,,,
88,-,YoungBoy Never Broke Again,Slimes Go Where I Go,-,88,1,,,,
89,-,YoungBoy Never Broke Again,Chopstick (feat. T.E.N (With Rionfive)),-,74,1,,,,
90,-,YoungBoy Never Broke Again,I Want His Soul,-,60,1,,,,
91,-,YoungBoy Never Broke Again,I Shot Qupid,-,76,1,,,,
92,down,J. Cole,Deja Vu,83,58,15,,,,
93,down,Future,Solo,78,17,32,,,,
94,down,GloRilla & Cardi B,Tomorrow 2,58,1,34,,,,
95,down,Jack Harlow,They Don't Love It,14,14,3,,,,
96,down,Nicki Minaj,Red Ruby Da Sleeze,75,1,11,,,,
97,down,Gucci Mane,"Pissy (feat. Roddy Ricch, Nardo Wick)",95,95,2,,,,
98,down,Kodak Black,Super Gremlin,79,1,79,,,,
99,down,21 Savage & Metro Boomin,Runnin,87,2,29,89,2020-10-04,19,2020-10-11
100,down,Young Thug,Check,99,58,23,,,,
