Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,Forever (feat. Fridayy),53,1,2,,,,
2,up,Lil Baby,California Breeze,45,1,2,,,,
3,up,Lil Baby,Real Spill,14,3,2,,,,
4,up,Lil Baby & Nardo Wick,Pop Out,41,4,2,,,,
5,up,Lil Baby & Young Thug,Never Hating,51,5,2,,,,
6,up,Lil Baby,Heyy,7,3,2,,,,
7,up,Lil Baby,Stand On It,44,7,2,,,,
8,down,Lil Baby,In A Minute,3,2,29,,,,
9,up,Lil Baby,Not Finished,56,9,2,,,,
10,up,Lil Baby,Perfect Timing,55,10,2,,,,
11,up,Lil Baby,From Now On (feat. Future),60,11,2,,,,
12,up,Lil Baby,Waterfall Flow,61,12,2,,,,
13,up,Lil Baby,Everything,62,13,2,,,,
14,down,GloRilla & Cardi B,Tomorrow 2,1,1,5,,,,
15,up,Lil Baby,Double Down,63,15,2,,,,
16,up,Lil Baby & Rylo Rodriguez,Cost To Be Alive,64,16,2,,,,
17,up,Lil Baby,Top Priority,69,17,2,,,,
18,up,Lil Baby,Shiest Talk (feat. Pooh Shiesty),68,18,2,,,,
19,up,Lil Baby,Danger,70,19,2,,,,
20,down,Future,WAIT FOR U (feat. Drake & Tems),2,1,26,,,,
21,up,Lil Baby & EST Gee,Back and Forth,71,21,2,,,,
22,up,Lil Baby,Russian Roulette,74,22,2,,,,
23,down,Lil Baby,Freestyle,4,2,27,,,,
24,up,Lil Baby,FR,72,24,2,,,,
25,up,Lil Baby,No Fly Zone,73,25,2,,,,
26,up,Lil Baby,Stop Playin (feat. Jeremih),75,26,2,,,,
27,up,Lil Yachty,Poland,28,27,2,,,,
28,down,Rod Wave,Alone,6,1,11,,,,
29,down,YoungBoy Never Broke Again,Put It On Me,5,3,7,,,,
30,down,Future,PUFFIN ON ZOOTIEZ,9,2,26,,,,
31,down,Lil Baby,Sum 2 Prove,11,4,88,50,2020-01-19,50,2020-01-19
32,down,Nicki Minaj,Super Freaky Girl,10,4,11,,,,
33,down,Future,Solo,18,17,4,,,,
34,down,J. Cole,No Role Modelz,19,17,82,,,,
35,down,J. Cole,Power Trip (feat. Miguel),20,15,24,,,,
36,down,Kodak Black,Super Gremlin,15,1,51,,,,
37,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,4,21,,,,
38,down,Drake,Nonstop,21,17,17,,,,
39,down,Nardo Wick,Dah Dah DahDah,24,4,13,,,,
40,down,Future,Mask Off,29,14,6,,,,
41,-,Lil Uzi Vert,Just Wanna Rock,-,3,1,,,,
42,down,Lil Baby,Low Down,23,2,44,,,,
43,down,YoungBoy Never Broke Again,Kacey Talk,32,8,65,80,2020-08-23,79,2020-09-20
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,1,121,74,2020-07-05,5,2020-07-12
45,down,Kodak Black,No Flockin,34,23,16,,,,
46,down,Drake,God's Plan,35,25,17,,,,
47,up,Marshmello & Juice WRLD,Bye Bye,94,47,2,,,,
48,down,Meek Mill,Going Bad (feat. Drake),36,27,23,,,,
49,down,Drake,Wants and Needs (feat. Lil Baby),30,1,86,90,2021-03-07,3,2021-03-14
50,down,Juice WRLD,Armed and Dangerous,42,32,19,,,,
51,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),40,1,60,,,,
52,down,Lil Baby,Right On,26,3,29,,,,
53,down,Polo G,Martin & Gina,48,7,125,79,2020-05-24,79,2020-05-24
54,down,Kendrick Lamar,HUMBLE.,49,24,17,,,,
55,down,Drake,Headlines,46,27,17,,,,
56,down,Drake,Girls Want Girls (feat. Lil Baby),43,2,59,,,,
57,down,Lil Durk,What Happened To Virgil (feat. Gunna),39,1,33,,,,
58,up,Travis Scott,goosebumps,66,31,20,89,2020-04-26,18,2020-05-03
59,down,Drake,Started From the Bottom,52,14,17,,,,
60,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),12,8,23,,,,
61,down,Jack Harlow,First Class,47,1,29,,,,
62,up,Kanye West,Heartless,78,51,13,,,,
63,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),79,21,24,,,,
64,up,Future,Stick Talk,88,14,17,,,,
65,up,YoungBoy Never Broke Again,Valuable Pain,97,35,10,,,,
66,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),80,5,87,76,2020-05-17,76,2020-05-17
67,-,YoungBoy Never Broke Again,Pop Out,-,43,1,,,,
68,-,YoungBoy Never Broke Again,I Don’t Text Back (feat. Yeat),-,36,1,,,,
69,up,YoungBoy Never Broke Again,Slime Belief,90,42,5,,,,
70,-,YoungBoy Never Broke Again,I Admit (feat. Nicki Minaj),-,51,1,,,,
71,-,YoungBoy Never Broke Again,Rain,-,52,1,,,,
72,-,YoungBoy Never Broke Again,Right Now,-,47,1,,,,
73,-,YoungBoy Never Broke Again,Sedated,-,53,1,,,,
74,-,YoungBoy Never Broke Again,Get Right,-,74,1,,,,
75,-,YoungBoy Never Broke Again,Ben Lomond Mountain,-,69,1,,,,
76,-,Jeezy & DJ Drama,SNOFALL,-,55,1,,,,
77,-,YoungBoy Never Broke Again,McQueen,-,77,1,,,,
78,-,YoungBoy Never Broke Again,All The Problems,-,67,1,,,,
79,-,YoungBoy Never Broke Again,Sport Mode,-,79,1,,,,
80,-,"Jeezy, DJ Drama & Lil Durk",Most Hated,-,56,1,,,,
81,-,YoungBoy Never Broke Again,Pay Me,-,81,1,,,,
82,-,Jeezy & DJ Drama,Bruh,-,73,1,,,,
83,-,YoungBoy Never Broke Again,Change On Me,-,83,1,,,,
84,-,YoungBoy Never Broke Again,Chose,-,83,1,,,,
85,-,YoungBoy Never Broke Again,Rose Gold,-,85,1,,,,
86,-,YoungBoy Never Broke Again,Act A Fool,-,86,1,,,,
87,-,YoungBoy Never Broke Again,King Of The Jungle,-,87,1,,,,
88,down,Kanye West,Bound 2,83,29,7,,,,
89,down,Rod Wave,By Your Side,81,1,37,,,,
90,-,Jeezy & DJ Drama,Put The Minks Down (feat. 42 Dugg),-,58,1,,,,
91,-,Jeezy & DJ Drama,Street Cred,-,75,1,,,,
92,-,Roddy Ricch,Aston Martin Truck,-,37,1,,,,
93,-,YoungBoy Never Broke Again,Kentrell Talk,-,93,1,,,,
94,-,Jeezy & DJ Drama,Kolors,-,94,1,,,,
95,down,Kodak Black,Walk,59,25,5,,,,
96,-,Jeezy & DJ Drama,MJ Jeezy,-,96,1,,,,
97,up,GloRilla,Blessed,98,22,8,,,,
98,-,YoungBoy Never Broke Again,Kick It,-,98,1,,,,
99,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),58,2,12,,,,
100,down,Lil Baby,Emotionally Scarred,65,4,69,74,2020-03-08,74,2020-03-08
