Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,11,,,,
2,up,Lil Baby,In A Minute,3,2,14,,,,
3,down,Future,PUFFIN ON ZOOTIEZ,2,2,11,,,,
4,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,45,4,2,,,,
5,up,Lil Baby,Freestyle,6,2,12,,,,
6,down,Jack Harlow,First Class,4,1,14,,,,
7,up,Lil Durk,What Happened To Virgil (feat. Gunna),7,1,18,,,,
8,up,Kodak Black,Super Gremlin,12,1,36,,,,
9,up,Lil Baby,Right On,13,3,14,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,4,6,,,,
11,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],15,7,7,,,,
12,down,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),8,4,4,,,,
13,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),17,8,8,,,,
14,up,Lil Baby,Frozen,22,14,11,,,,
15,down,Lil Durk,Burglars & Murderers (feat. EST Gee),5,5,3,,,,
16,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,1,45,,,,
17,up,Gunna,Top Off,31,17,2,,,,
18,up,Drake,Wants and Needs (feat. Lil Baby),24,1,71,90,2021-03-07,3,2021-03-14
19,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),21,2,30,,,,
20,down,Lil Durk,Hear It Back (feat. Moneybagg Yo),10,10,3,,,,
21,up,Hitkidd & Glorilla,F.N.F. (Let's Go),38,18,9,,,,
22,up,J. Cole,Power Trip (feat. Miguel),29,15,9,,,,
23,down,Lil Durk,AHHH HA,18,2,20,,,,
24,up,Gunna & Future,pushin P (feat. Young Thug),27,1,27,,,,
25,up,Post Malone,Cooped Up (feat. Roddy Ricch),25,7,9,,,,
26,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),32,21,9,,,,
27,up,Drake,Started From the Bottom,37,14,2,,,,
28,up,Future,Stick Talk,44,14,2,,,,
29,down,Future,LOVE YOU BETTER,23,5,11,,,,
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,1,106,74,2020-07-05,5,2020-07-12
31,down,J. Cole,No Role Modelz,30,17,67,,,,
32,up,City Girls,Good Love (feat. Usher),75,32,2,,,,
33,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),42,8,32,,,,
34,up,Lil Baby,Sum 2 Prove,39,4,73,50,2020-01-19,50,2020-01-19
35,up,Juice WRLD,Armed and Dangerous,49,32,4,,,,
36,up,Drake,Nonstop,50,17,2,,,,
37,up,YoungBoy Never Broke Again,Vette Motors,48,15,5,,,,
38,up,Lil Durk,Petty Too (feat. Future),51,3,18,,,,
39,up,Travis Scott,goosebumps,59,31,5,89,2020-04-26,18,2020-05-03
40,down,Lil Durk,Computer Murderers,34,13,12,,,,
41,up,Polo G,Martin & Gina,54,7,110,79,2020-05-24,79,2020-05-24
42,up,Drake,God's Plan,56,25,2,,,,
43,up,Future,712PM,46,3,11,,,,
44,down,Kendrick Lamar & Kodak Black,Silent Hill,36,3,9,,,,
45,up,Lil Baby,Woah,62,1,61,65,2019-11-10,19,2019-11-24
46,down,Kendrick Lamar,N95,33,2,9,,,,
47,up,YoungBoy Never Broke Again,Kacey Talk,63,8,51,80,2020-08-23,79,2020-09-20
48,up,Drake,Girls Want Girls (feat. Lil Baby),53,2,45,,,,
49,down,Lil Durk,Did Shit To Me (feat. Doodie Lo),11,11,3,,,,
50,up,Yeat,Rich Minion,76,50,2,,,,
51,up,Future,March Madness,68,15,2,,,,
52,up,Kendrick Lamar,HUMBLE.,65,24,3,,,,
53,up,Drake,Headlines,66,27,2,,,,
54,up,Kodak Black,No Flockin,64,23,2,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,25,51,26,2019-10-06,26,2019-10-06
56,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",60,10,5,,,,
57,up,Meek Mill,Going Bad (feat. Drake),67,27,12,,,,
58,down,Lil Durk,Risky,14,14,3,,,,
59,down,Future,I'M ON ONE (feat. Drake),55,6,11,,,,
60,up,Young Thug,Digits,81,46,2,,,,
61,up,Future,LIKE ME (feat. 42 Dugg & Lil Baby),80,38,9,,,,
62,up,Drake,Way 2 Sexy (feat. Future & Young Thug),69,1,45,,,,
63,up,Young Thug,Check,78,58,2,,,,
64,up,Lil Baby,Low Down,96,2,32,,,,
65,up,Roddy Ricch,The Box,93,1,80,91,2019-12-08,2,2020-02-16
66,down,Sleepy Hallow,Die Young (feat. 347aidan),61,21,7,,,,
67,-,YoungBoy Never Broke Again,Valuable Pain,-,35,1,,,,
68,-,21 Savage,Bank Account,-,25,1,,,,
69,down,Future,I'M DAT N***A,58,4,11,,,,
70,-,Kid Cudi,love.,-,37,1,,,,
71,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,3,38,,,,
72,up,42 Dugg,Maybach (feat. Future),97,12,59,,,,
73,up,Gucci Mane,All Dz Chainz (feat. Lil Baby),79,73,2,,,,
74,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,48,,,,
75,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,33,1,,,,
76,-,Post Malone,Circles,-,7,55,2,2019-10-06,2,2019-10-06
77,up,Gunna,Banking On Me,83,4,21,,,,
78,-,Polo G,RAPSTAR,-,1,51,86,2021-04-11,7,2021-04-18
79,down,Lil Durk,Huuuh,16,16,3,,,,
80,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,80,1,,,,
81,-,Yung Gravy,Betty (Get Money),-,36,1,,,,
82,-,Gunna,25k jacket (feat. Lil Baby),-,3,26,,,,
83,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,41,13,,,,
84,-,Burna Boy,Science,-,84,1,,,,
85,-,Burna Boy,Different Size (feat. Victony),-,85,1,,,,
86,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,86,1,,,,
87,-,Burna Boy,It's Plenty,-,75,1,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,65,1,,,,
89,down,Future,MASSAGING ME,82,8,11,,,,
90,-,Pop Smoke,What You Know Bout Love,-,5,58,81,2020-07-12,14,2020-10-18
91,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,45,1,,,,
92,-,"Yo Gotti, Moneybagg Yo, 42 Dugg & CMG The Label","Steppas (feat. EST Gee, Mozzy, Blac Youngsta & CMG The Label)",-,18,1,,,,
93,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,93,1,,,,
94,-,Burna Boy,Jagele,-,94,1,,,,
95,down,Lil Durk,So What,20,20,3,,,,
96,-,Kodak Black,Tunnel Vision,-,66,1,,,,
97,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,97,1,,,,
98,-,Drake,Back To Back,-,60,1,,,,
99,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,99,1,,,,
100,down,Moneybagg Yo,See Wat I’m Sayin,89,15,7,,,,
