Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,Woah,1,1,4,65,2019-11-10,19,2019-11-24
2,up,DaBaby,BOP,3,2,4,92,2019-10-06,32,2020-01-19
3,up,Arizona Zervas,ROXANNE,4,3,2,14,2019-11-24,4,2019-12-22
4,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),37,4,2,45,2019-12-01,45,2019-12-01
5,down,Travis Scott,HIGHEST IN THE ROOM,2,1,4,35,2019-10-06,2,2019-10-13
6,up,Trippie Redd,Who Needs Love,19,6,2,57,2019-12-01,57,2019-12-01
7,up,Mustard,Ballin’ (feat. Roddy Ricch),7,4,4,93,2019-11-10,19,2020-01-12
8,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,5,3,4,25,2019-10-13,16,2019-12-15
9,up,YNW Melly,Suicidal,49,8,2,97,2019-12-01,25,2020-02-02
10,up,Post Malone,Circles,11,7,4,2,2019-10-06,2,2019-10-06
11,up,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),53,11,2,83,2019-12-01,83,2019-12-01
12,down,Trippie Redd,Death (feat. DaBaby),10,10,3,83,2019-11-24,81,2019-12-01
13,down,DaBaby,VIBEZ,8,8,4,59,2019-11-10,57,2020-01-19
14,down,YoungBoy Never Broke Again,Make No Sense,9,4,4,63,2019-11-10,63,2019-11-10
15,down,"Quality Control, Lil Baby & DaBaby",Baby,12,10,4,88,2019-11-10,78,2019-11-17
16,down,Trippie Redd,Love Me More,14,14,4,92,2019-12-01,92,2019-12-01
17,down,YoungBoy Never Broke Again,Hot Now,13,6,4,84,2019-11-10,84,2019-11-10
18,up,Young Thug,Hot (feat. Gunna),22,16,4,91,2019-11-10,86,2019-11-17
19,down,YoungBoy Never Broke Again,Lonely Child,15,11,4,96,2019-11-10,82,2019-11-17
20,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),18,14,4,90,2020-01-05,63,2020-02-02
21,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),6,6,3,55,2019-11-24,55,2019-11-24
22,up,Rod Wave,Heart On Ice,24,21,4,,,,
23,up,YNW Melly,223's (feat. 9lokknine),34,21,4,98,2019-10-06,54,2019-11-10
24,down,Rod Wave,Sky Priority,23,23,4,,,,
25,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],17,12,4,28,2019-11-10,28,2019-11-10
26,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,5,1,65,2019-12-08,65,2019-12-08
27,down,YoungBoy Never Broke Again,Self Control,21,15,4,99,2019-11-10,99,2019-11-10
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,25,4,26,2019-10-06,26,2019-10-06
29,up,YNW Melly,Bang Bang,67,29,2,,,,
30,up,Rod Wave,Cuban Links (feat. Kevin Gates),35,30,4,,,,
31,down,Drake,Money In The Grave (feat. Rick Ross),27,22,4,45,2019-10-06,45,2019-10-06
32,down,Roddy Ricch,Start wit Me (feat. Gunna),26,3,4,91,2019-12-08,59,2019-12-29
33,up,Trippie Redd,Love Sick,66,33,2,,,,
34,down,DaBaby,Suge,32,31,4,,,,
35,down,Kanye West,Follow God,20,5,4,96,2019-10-27,18,2019-11-10
36,down,Wale,On Chill (feat. Jeremih),33,27,4,,,,
37,down,Future,Last Name (feat. Lil Durk),16,16,3,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),36,24,4,10,2019-10-06,10,2019-10-06
39,up,Rod Wave,Dark Conversations,43,39,4,,,,
40,up,Rod Wave,Green Light,45,40,4,,,,
41,down,YoungBoy Never Broke Again,Ranada,30,19,4,,,,
42,down,Rod Wave,Close Enough to Hurt,41,39,4,,,,
43,down,DaBaby,INTRO,31,22,4,78,2019-10-06,78,2019-10-06
44,down,Young Thug,Bad Bad Bad (feat. Lil Baby),38,28,4,,,,
45,down,Post Malone,Enemies (feat. DaBaby),40,33,4,,,,
46,down,PARTYNEXTDOOR,Loyal (feat. Drake),29,29,2,90,2019-11-24,42,2019-12-01
47,down,Young Thug,The London (feat. J. Cole & Travis Scott),42,36,4,,,,
48,down,Lil Tjay,F.N,39,27,4,,,,
49,up,YNW Melly,Adam Sandler,68,49,2,,,,
50,up,YNW Melly,Two Face,64,50,2,,,,
51,down,NLE Choppa,Camelot,44,32,4,94,2019-11-10,94,2019-11-10
52,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),47,44,4,,,,
53,down,Russ & BIA,BEST ON EARTH,48,33,4,,,,
54,up,Rod Wave,Poison,54,54,4,,,,
55,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),60,55,4,,,,
56,up,Rod Wave,Brace Face,58,56,4,,,,
57,down,21 Savage,Immortal,46,8,4,49,2019-11-10,49,2019-11-10
58,down,Lil Baby & Gunna,Drip Too Hard,52,37,4,,,,
59,-,Fabolous,Talk to Me Nicely (feat. Meek Mill),-,17,1,,,,
60,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),55,51,4,69,2019-10-06,53,2019-12-29
61,up,Trippie Redd,Real Feel,71,61,2,,,,
62,up,Trippie Redd,This Ain't That (feat. Lil Mosey),69,62,2,,,,
63,-,Fabolous,Cold Summer,-,31,1,,,,
64,down,YoungBoy Never Broke Again,Rich As Hell,51,23,4,,,,
65,-,Fabolous,Gone For the Summer (feat. A Boogie wit da Hoodie),-,37,1,,,,
66,down,Trevor Daniel,Falling,28,28,2,61,2019-11-24,14,2020-01-05
67,-,Fabolous,Cap (feat. Lil Durk),-,34,1,,,,
68,-,Fabolous,B.O.M.B.S.,-,63,1,,,,
69,up,Trippie Redd,Leray,73,69,2,,,,
70,up,Trippie Redd,All for Me (feat. Smokepurpp),75,70,2,,,,
71,-,Fabolous,Seasons Change (feat. Tory Lanez),-,71,1,,,,
72,up,Trippie Redd,Sickening (feat. Tory Lanez),76,72,2,,,,
73,-,Fabolous,Time (feat. Roddy Ricch),-,43,1,,,,
74,up,Trippie Redd,U Deserve It (feat. Chris King & QUANTA),77,74,2,,,,
75,-,Fabolous,Bae Dreaming (feat. YFN Lucci),-,75,1,,,,
76,up,Trippie Redd,The Grinch,78,76,2,,,,
77,-,Don Toliver,No Idea,-,22,1,95,2019-12-08,26,2020-01-12
78,-,Fabolous,My Mind (feat. Jacquees),-,78,1,,,,
79,-,Flipp Dinero,How I Move (feat. Lil Baby),-,79,1,,,,
80,down,Post Malone,Wow.,63,60,4,,,,
81,down,Lil Mosey,Stuck in a Dream (feat. Gunna),50,30,4,69,2019-11-10,63,2019-11-17
82,down,Trippie Redd,Til The End of Time,74,74,2,,,,
83,-,Fabolous,Us vs. The World (feat. Chris Brown & Teyana Taylor),-,83,1,,,,
84,down,YNW Melly,Billboard,79,79,2,,,,
85,-,Fabolous,"Options (feat. PnB Rock, Gucci Mane & 2 Chainz)",-,85,1,,,,
86,down,Moneybagg Yo & Megan Thee Stallion,All Dat,81,41,4,,,,
87,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],100,74,4,,,,
88,-,Fabolous,Insecure,-,88,1,,,,
89,down,Trippie Redd,M's (feat. Lil Yachty & Pi'erre Bourne),80,80,2,,,,
90,-,Fabolous,Ooh Yea (feat. Ty Dolla $ign),-,90,1,,,,
91,down,Post Malone,Hollywood's Bleeding,72,59,4,100,2019-10-06,100,2019-10-06
92,down,Trippie Redd,RMP,85,85,2,,,,
93,down,Polo G,Pop Out (feat. Lil Tjay),65,65,4,,,,
94,down,YoungBoy Never Broke Again,In Control,56,40,4,,,,
95,down,YoungBoy Never Broke Again,Slime Mentality,57,36,4,,,,
96,down,Travis Scott,SICKO MODE,84,36,4,48,2020-04-26,9,2020-05-03
97,-,JayDaYoungan,23 Island,-,60,3,,,,
98,down,Meek Mill,Going Bad (feat. Drake),83,27,4,,,,
99,down,YoungBoy Never Broke Again,Rebel's Kick It,70,42,4,,,,
100,down,Lil Tecca,Ransom,61,47,4,16,2019-10-06,16,2019-10-06
