Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,3,91,2019-12-08,2,2020-02-16
2,up,Lil Uzi Vert,Futsal Shuffle 2020,20,2,2,39,2019-12-15,23,2019-12-22
3,up,Roddy Ricch,Start wit Me (feat. Gunna),4,3,7,91,2019-12-08,59,2019-12-29
4,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,3,3,7,25,2019-10-13,16,2019-12-15
5,up,DaBaby,BOP,6,2,7,92,2019-10-06,32,2020-01-19
6,up,Lil Baby,Woah,7,1,7,65,2019-11-10,19,2019-11-24
7,up,Mustard,Ballin’ (feat. Roddy Ricch),14,4,7,93,2019-11-10,19,2020-01-12
8,down,Roddy Ricch,Peta (feat. Meek Mill),5,5,3,79,2019-12-15,79,2019-12-15
9,up,YNW Melly,Suicidal,31,8,5,97,2019-12-01,25,2020-02-02
10,up,Arizona Zervas,ROXANNE,17,3,5,14,2019-11-24,4,2019-12-22
11,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),8,5,4,65,2019-12-08,65,2019-12-08
12,down,Roddy Ricch,High Fashion (feat. Mustard),11,2,3,78,2019-12-15,22,2020-02-16
13,up,Travis Scott,HIGHEST IN THE ROOM,19,1,7,35,2019-10-06,2,2019-10-13
14,up,Roddy Ricch,Big Stepper,16,14,3,96,2019-12-15,85,2019-12-22
15,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),10,10,3,97,2019-12-15,93,2019-12-22
16,up,Roddy Ricch,Perfect Time,18,16,3,98,2019-12-22,98,2019-12-22
17,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),21,15,3,,,,
18,up,DaBaby,VIBEZ,24,8,7,59,2019-11-10,57,2020-01-19
19,up,Post Malone,Circles,27,7,7,2,2019-10-06,2,2019-10-06
20,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),15,4,5,45,2019-12-01,45,2019-12-01
21,up,Roddy Ricch,Boom Boom Room,23,21,3,,,,
22,up,"Quality Control, Lil Baby & DaBaby",Baby,30,10,7,88,2019-11-10,78,2019-11-17
23,down,Juice WRLD,Lucid Dreams,2,2,2,7,2019-12-15,7,2019-12-15
24,up,Don Toliver,No Idea,32,22,4,95,2019-12-08,26,2020-01-12
25,down,Roddy Ricch,Intro,22,22,3,,,,
26,down,Juice WRLD,Robbery,12,12,2,33,2019-12-15,33,2019-12-15
27,up,YoungBoy Never Broke Again,Make No Sense,33,4,7,63,2019-11-10,63,2019-11-10
28,up,Roddy Ricch,War Baby,28,28,3,,,,
29,down,Roddy Ricch,Gods Eyes,25,25,3,,,,
30,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),41,14,7,90,2020-01-05,63,2020-02-02
31,down,Roddy Ricch,Roll Dice,29,29,3,,,,
32,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),46,32,2,,,,
33,down,Juice WRLD,Legends,9,9,2,42,2019-12-15,42,2019-12-15
34,up,YoungBoy Never Broke Again,Hot Now,40,6,7,84,2019-11-10,84,2019-11-10
35,up,Young Thug,Hot (feat. Gunna),43,16,7,91,2019-11-10,86,2019-11-17
36,down,Trippie Redd,Death (feat. DaBaby),35,10,6,83,2019-11-24,81,2019-12-01
37,up,YoungBoy Never Broke Again,Dirty Iyanna,75,37,2,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,25,7,26,2019-10-06,26,2019-10-06
39,down,Trippie Redd,Who Needs Love,38,6,5,57,2019-12-01,57,2019-12-01
40,down,Juice WRLD,All Girls Are the Same,13,13,2,53,2019-12-15,53,2019-12-15
41,down,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),39,11,5,83,2019-12-01,83,2019-12-01
42,up,DaBaby,Suge,48,31,7,,,,
43,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],54,12,7,28,2019-11-10,28,2019-11-10
44,up,Rod Wave,Heart On Ice,44,21,7,,,,
45,up,Drake,Money In The Grave (feat. Rick Ross),49,22,7,45,2019-10-06,45,2019-10-06
46,down,Roddy Ricch,Prayers to the Trap God,36,36,3,,,,
47,up,YoungBoy Never Broke Again,Lonely Child,50,11,7,96,2019-11-10,82,2019-11-17
48,up,Young Thug,Bad Bad Bad (feat. Lil Baby),60,28,7,,,,
49,up,YNW Melly,223's (feat. 9lokknine),51,21,7,98,2019-10-06,54,2019-11-10
50,up,Young Thug,The London (feat. J. Cole & Travis Scott),58,36,7,,,,
51,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,51,1,,,,
52,up,YoungBoy Never Broke Again,Self Control,52,15,7,99,2019-11-10,99,2019-11-10
53,up,Rod Wave,Cuban Links (feat. Kevin Gates),53,30,7,,,,
54,up,Lil Tjay,Go In,82,54,2,,,,
55,up,Post Malone,Goodbyes (feat. Young Thug),56,24,7,10,2019-10-06,10,2019-10-06
56,-,Young Thug,Diamonds (feat. Gunna),-,15,1,,,,
57,up,Lil Baby & Gunna,Drip Too Hard,68,37,7,,,,
58,up,Lil Tjay,F.N,64,27,7,,,,
59,down,Juice WRLD,Lean Wit Me,26,26,2,,,,
60,down,Rod Wave,Sky Priority,57,23,7,,,,
61,down,Rod Wave,Green Light,59,40,7,,,,
62,up,Wale,On Chill (feat. Jeremih),62,27,7,,,,
63,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),76,44,7,,,,
64,down,Roddy Ricch,Elyse's Skit,45,45,3,,,,
65,up,DaBaby,INTRO,69,22,7,78,2019-10-06,78,2019-10-06
66,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,16,1,,,,
67,down,Rod Wave,Dark Conversations,63,39,7,,,,
68,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),72,51,7,69,2019-10-06,53,2019-12-29
69,up,Russ & BIA,BEST ON EARTH,70,33,7,,,,
70,up,YoungBoy Never Broke Again,Ranada,74,19,7,,,,
71,up,Travis Scott,SICKO MODE,93,36,7,48,2020-04-26,9,2020-05-03
72,up,Post Malone,Wow.,79,60,7,,,,
73,up,Meek Mill,Going Bad (feat. Drake),95,27,7,,,,
74,-,Young Thug,Millions,-,25,1,,,,
75,down,Rod Wave,Close Enough to Hurt,73,39,7,,,,
76,up,Post Malone,Enemies (feat. DaBaby),91,33,7,,,,
77,down,Trippie Redd,Love Me More,61,14,7,92,2019-12-01,92,2019-12-01
78,up,Only The Family & Lil Durk,Career Day (feat. Polo G),88,78,2,,,,
79,-,Young Thug,Die Today,-,41,1,,,,
80,up,NLE Choppa,Famous Hoes,89,80,2,,,,
81,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),77,6,6,55,2019-11-24,55,2019-11-24
82,up,Kanye West,Follow God,90,5,7,96,2019-10-27,18,2019-11-10
83,down,Juice WRLD,Empty,34,34,2,,,,
84,down,Juice WRLD,Armed and Dangerous,37,32,2,,,,
85,up,21 Savage,Immortal,97,8,7,49,2019-11-10,49,2019-11-10
86,-,Rod Wave,Poison,-,54,6,,,,
87,up,NLE Choppa,Camelot,98,32,7,94,2019-11-10,94,2019-11-10
88,-,Polo G,Pop Out (feat. Lil Tjay),-,65,6,,,,
89,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,30,6,69,2019-11-10,63,2019-11-17
90,-,Gucci Mane,She Miss Me (feat. Rich The Kid),-,87,1,,,,
91,-,Young Thug,Just How It Is,-,91,1,,,,
92,-,NLE Choppa,Side,-,92,1,,,,
93,-,NLE Choppa,Matrix,-,93,1,,,,
94,-,Young Thug,Sup Mate (feat. Future),-,94,1,,,,
95,-,Rod Wave,Brace Face,-,56,6,,,,
96,-,NLE Choppa,Untold,-,96,1,,,,
97,-,Gucci Mane,Jingle Bales Intro,-,97,1,,,,
98,-,NLE Choppa,Step,-,98,1,,,,
99,-,Lil Baby & Drake,Yes Indeed,-,47,4,,,,
100,-,Lil Tecca,Why U Look Mad,-,100,1,,,,
