Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna,fukumean,1,1,6,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,11,,,,
3,up,Rylo Rodriguez,Thang For You (feat. NoCap),3,3,5,,,,
4,up,Lil Baby,Freestyle,6,2,66,,,,
5,down,Drake,Search & Rescue,4,1,16,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],13,2,5,,,,
7,up,Rylo Rodriguez,Equal Dirt,11,6,3,,,,
8,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),9,8,14,,,,
9,down,Toosii,Favorite Song,8,1,23,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),10,1,65,,,,
11,down,Young Thug,Oh U Went (feat. Drake),7,3,5,,,,
12,up,Rylo Rodriguez,Taylor Port Junkie (feat. Lil Yachty),19,9,4,,,,
13,up,Lil Baby,Low Down,16,2,83,,,,
14,up,Drake & 21 Savage,Spin Bout U,20,2,38,,,,
15,down,Lil Uzi Vert,Flooded The Face,5,3,4,,,,
16,down,Gunna,rodeo dr,14,4,6,,,,
17,down,Latto,Put It On Da Floor Again (feat. Cardi B),15,2,8,,,,
18,up,Quavo & Future,Turn Yo Clic Up,80,15,2,,,,
19,down,Gunna,bread & butter,18,6,8,,,,
20,up,Drake,Best I Ever Had,24,7,29,,,,
21,up,Drake & 21 Savage,Rich Flex,22,1,38,,,,
22,up,Lil Baby,Sum 2 Prove,23,4,127,50,2020-01-19,50,2020-01-19
23,down,Gunna,back to the moon,17,3,6,,,,
24,up,Future,PUFFIN ON ZOOTIEZ,25,2,65,,,,
25,up,Future,Mask Off,29,14,45,,,,
26,up,Drake,Passionfruit,33,24,31,,,,
27,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),12,4,4,,,,
28,down,Rylo Rodriguez,Room Comfort (feat. Fridayy & Lil Durk),26,26,4,,,,
29,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),32,1,99,,,,
30,down,Rylo Rodriguez,Unfuckwitable,27,27,4,,,,
31,down,Lil Baby,In A Minute,30,2,68,,,,
32,up,Future,Life Is Good (feat. Drake),35,2,97,86,2020-01-12,6,2020-01-19
33,up,King Von & Polo G,Phil Jackson,66,33,2,,,,
34,up,Drake,Wants and Needs (feat. Lil Baby),38,1,124,90,2021-03-07,3,2021-03-14
35,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),34,2,34,,,,
36,up,Future,March Madness,37,15,49,,,,
37,up,Drake,Nonstop,43,17,55,,,,
38,up,Future,Low Life (feat. The Weeknd),39,16,31,,,,
39,down,FendiDa Rappa & Cardi B,Point Me 2,21,21,3,,,,
40,down,Rylo Rodriguez,Free Game,31,29,4,,,,
41,down,Rylo Rodriguez,Real Type (feat. Lil Baby),28,22,4,,,,
42,up,J. Cole,No Role Modelz,45,17,121,,,,
43,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,3,1,,,,
44,up,J. Cole,Power Trip (feat. Miguel),48,15,63,,,,
45,up,Future & Lil Uzi Vert,Drankin N Smokin,46,1,101,25,2020-11-22,25,2020-11-22
46,up,Dave & Central Cee,Sprinter,85,41,3,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,34,,,,
48,up,Meek Mill,Going Bad (feat. Drake),53,27,61,,,,
49,up,Sexyy Red,SkeeYee,97,10,2,,,,
50,up,Drake,God's Plan,56,25,55,,,,
51,up,YoungBoy Never Broke Again,Kacey Talk,51,8,103,80,2020-08-23,79,2020-09-20
52,up,King Von,Real Oppy (feat. G Herbo),68,52,2,,,,
53,down,Young Thug,Digits,52,46,39,,,,
54,up,Kodak Black,No Flockin,55,23,55,,,,
55,up,Drake,Nice For What,61,41,25,,,,
56,down,Rylo Rodriguez,Digital Pictures,49,49,3,,,,
57,down,Kali,Area Codes,44,5,12,,,,
58,down,Moneybagg Yo,Ocean Spray,47,9,9,,,,
59,up,Ice Spice,Princess Diana (feat. Nicki Minaj),59,4,15,,,,
60,up,Jelly Roll,Save Me,64,35,7,,,,
61,up,Lil Wayne,Love Me (feat. Drake & Future),63,43,26,,,,
62,up,Rod Wave,Fight The Feeling,71,1,16,,,,
63,down,YoungBoy Never Broke Again,Bitch Let's Do It,57,4,11,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,25,61,26,2019-10-06,26,2019-10-06
65,up,Juice WRLD,Armed and Dangerous,75,32,56,,,,
66,up,Drake,Marvins Room,70,37,13,,,,
67,up,DaBaby,Suge,86,31,19,,,,
68,down,Gunna,bottom,42,7,6,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),74,54,14,,,,
70,up,Rylo Rodriguez,Ah Never Be The Same,81,70,2,,,,
71,up,21 Savage,Bank Account,88,25,35,,,,
72,down,Rylo Rodriguez,You'll Find the One,54,41,4,,,,
73,-,Pop Smoke,What You Know Bout Love,-,5,63,81,2020-07-12,14,2020-10-18
74,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),96,21,57,,,,
75,up,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),78,75,2,,,,
76,down,King Von,Don't Miss,67,67,2,,,,
77,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,8,59,,,,
78,up,City Girls & JT,No Bars,82,78,2,,,,
79,down,King Von & Lil Durk,From The Hood,72,72,2,,,,
80,down,Lil Baby,California Breeze,60,1,40,,,,
81,-,Polo G,Martin & Gina,-,7,161,79,2020-05-24,79,2020-05-24
82,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,18,1,,,,
83,-,Ice Spice,Deli,-,7,1,,,,
84,down,Rylo Rodriguez,On The Run,58,55,3,,,,
85,-,Travis Scott,goosebumps,-,31,52,89,2020-04-26,18,2020-05-03
86,-,Drake,Headlines,-,27,26,,,,
87,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,44,25,,,,
88,-,YoungBoy Never Broke Again,Valuable Pain,-,35,42,,,,
89,-,Nas,Office Hours (feat. 50 Cent),-,89,1,,,,
90,-,Drake,In My Feelings,-,52,15,,,,
91,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,91,1,,,,
92,down,King Von & Tee Grizzley,Heartless,73,73,2,,,,
93,down,King Von,HitMan,77,77,2,,,,
94,down,King Von,Robberies,89,89,2,,,,
95,up,Rylo Rodriguez,End of the Road,98,95,2,,,,
96,-,Lil Tecca,500lbs,-,20,1,,,,
97,down,King Von,Pressure,87,87,2,,,,
98,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,2,45,,,,
99,down,Lil Baby,Merch Madness,36,36,3,,,,
100,-,Young Thug,Check,-,58,25,,,,
