Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,8,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,2,3,86,2020-01-12,6,2020-01-19
3,up,Eminem,Godzilla (feat. Juice WRLD),36,3,2,84,2020-01-19,12,2020-01-26
4,down,Roddy Ricch,High Fashion (feat. Mustard),3,2,8,78,2019-12-15,22,2020-02-16
5,down,Lil Baby,Sum 2 Prove,4,4,3,50,2020-01-19,50,2020-01-19
6,up,Mustard,Ballin’ (feat. Roddy Ricch),7,4,12,93,2019-11-10,19,2020-01-12
7,down,Mac Miller,Good News,5,5,3,62,2020-01-12,21,2020-01-19
8,down,Roddy Ricch,Start wit Me (feat. Gunna),6,3,12,91,2019-12-08,59,2019-12-29
9,up,Mac Miller,Blue World,48,9,2,45,2020-01-26,45,2020-01-26
10,down,DaBaby,BOP,9,2,12,92,2019-10-06,32,2020-01-19
11,up,Eminem,Unaccommodating (feat. Young M.A),45,11,2,43,2020-01-19,30,2020-01-26
12,down,JACKBOYS,OUT WEST (feat. Young Thug),11,2,5,79,2019-12-29,28,2020-01-05
13,up,YNW Melly,Suicidal,13,8,10,97,2019-12-01,25,2020-02-02
14,down,Lil Baby,Woah,10,1,12,65,2019-11-10,19,2019-11-24
15,down,Moneybagg Yo,U Played (feat. Lil Baby),8,8,4,82,2020-01-12,82,2020-01-12
16,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),54,16,2,33,2020-01-19,26,2020-01-26
17,down,DaBaby,VIBEZ,12,8,12,59,2019-11-10,57,2020-01-19
18,up,Eminem,Darkness,62,18,2,42,2020-01-19,35,2020-01-26
19,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",57,19,2,50,2020-01-19,38,2020-01-26
20,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),19,15,8,,,,
21,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,16,3,12,25,2019-10-13,16,2019-12-15
22,up,Mac Miller,Circles,49,22,2,63,2020-01-26,63,2020-01-26
23,down,Arizona Zervas,ROXANNE,22,3,10,14,2019-11-24,4,2019-12-22
24,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),17,14,12,90,2020-01-05,63,2020-02-02
25,down,Lil Uzi Vert,Futsal Shuffle 2020,15,2,7,39,2019-12-15,23,2019-12-22
26,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),20,20,3,,,,
27,down,Roddy Ricch,Peta (feat. Meek Mill),21,5,8,79,2019-12-15,79,2019-12-15
28,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),23,5,9,65,2019-12-08,65,2019-12-08
29,down,Post Malone,Circles,24,7,12,2,2019-10-06,2,2019-10-06
30,up,Mac Miller,Complicated,64,30,2,85,2020-01-26,85,2020-01-26
31,down,Roddy Ricch,Big Stepper,25,14,8,96,2019-12-15,85,2019-12-22
32,down,Don Toliver,No Idea,27,22,9,95,2019-12-08,26,2020-01-12
33,down,"Quality Control, Lil Baby & DaBaby",Baby,26,10,12,88,2019-11-10,78,2019-11-17
34,up,Mac Miller,Hand Me Downs,72,34,2,,,,
35,up,Mac Miller,I Can See,66,35,2,97,2020-01-26,97,2020-01-26
36,up,Mac Miller,Woods,70,36,2,,,,
37,down,Roddy Ricch,Perfect Time,28,16,8,98,2019-12-22,98,2019-12-22
38,up,Eminem,In Too Deep,65,38,2,58,2020-01-26,58,2020-01-26
39,down,Moneybagg Yo,Protect da Brand (feat. DaBaby),14,14,3,,,,
40,down,BROCKHAMPTON,SUGAR,32,32,4,81,2020-01-12,59,2020-02-02
41,up,Eminem,Premonition (Intro),58,41,2,59,2020-01-26,59,2020-01-26
42,up,Eminem,Leaving Heaven (feat. Skylar Grey),67,42,2,54,2020-01-19,52,2020-01-26
43,down,YoungBoy Never Broke Again,Make No Sense,39,4,12,63,2019-11-10,63,2019-11-10
44,down,Roddy Ricch,Boom Boom Room,31,21,8,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,38,1,12,35,2019-10-06,2,2019-10-13
46,down,Moneybagg Yo,Federal Fed (feat. Future),18,18,3,,,,
47,up,Stunna 4 Vegas,DO DAT (feat. DaBaby & Lil Baby),74,47,2,,,,
48,up,Mac Miller,Everybody,69,48,2,,,,
49,down,JACKBOYS & Sheck Wes,GANG GANG,33,4,5,87,2019-12-29,21,2020-01-05
50,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),29,10,8,97,2019-12-15,93,2019-12-22
51,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),35,7,5,91,2019-12-29,42,2020-01-05
52,down,Roddy Ricch,War Baby,43,28,8,,,,
53,-,Rich The Kid,Money Talk (feat. YoungBoy Never Broke Again),-,53,1,,,,
54,down,DaBaby,Suge,46,31,12,,,,
55,down,Drake,Money In The Grave (feat. Rick Ross),53,22,12,45,2019-10-06,45,2019-10-06
56,down,Moneybagg Yo & Megan Thee Stallion,All Dat,41,41,10,,,,
57,down,Roddy Ricch,Roll Dice,50,29,8,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,25,12,26,2019-10-06,26,2019-10-06
59,down,YoungBoy Never Broke Again,Hot Now,51,6,12,84,2019-11-10,84,2019-11-10
60,-,Megan Thee Stallion,B.I.T.C.H.,-,7,1,79,2020-02-02,79,2020-02-02
61,down,Young Thug,Hot (feat. Gunna),56,16,12,91,2019-11-10,86,2019-11-17
62,down,Rod Wave,Heart On Ice,52,21,12,,,,
63,up,Eminem,Marsh,76,63,2,95,2020-01-19,95,2020-01-19
64,up,Eminem,Lock It Up (feat. Anderson .Paak),81,64,2,98,2020-01-26,98,2020-01-26
65,up,Mac Miller,Surf,83,65,2,,,,
66,down,Roddy Ricch,Gods Eyes,61,25,8,,,,
67,up,Mac Miller,That's on Me,84,67,2,,,,
68,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),47,4,10,45,2019-12-01,45,2019-12-01
69,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),44,11,5,95,2019-12-29,43,2020-01-05
70,up,Eminem,No Regrets (feat. Don Toliver),79,70,2,,,,
71,up,Eminem,Stepdad,80,71,2,96,2020-01-26,96,2020-01-26
72,up,Eminem,Alfred (Interlude),73,72,2,,,,
73,down,Baby Keem,ORANGE SODA,71,59,5,,,,
74,up,Mac Miller,Once a Day,88,74,2,,,,
75,up,Mac Miller,Hands,86,75,2,,,,
76,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",78,76,2,,,,
77,up,Young Thug,The London (feat. J. Cole & Travis Scott),85,36,12,,,,
78,up,Rod Wave,Green Light,96,40,12,,,,
79,up,Eminem,Farewell,91,79,2,,,,
80,down,Lil Tjay,F.N,68,27,12,,,,
81,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,40,17,5,65,2020-01-05,65,2020-01-05
82,up,Eminem,Never Love Again,87,82,2,87,2020-01-19,87,2020-01-19
83,up,Eminem,Little Engine,89,83,2,,,,
84,-,Juice WRLD,Lucid Dreams,-,2,6,7,2019-12-15,7,2019-12-15
85,-,Lil Baby & Gunna,Drip Too Hard,-,37,11,,,,
86,down,Moneybagg Yo,Pistol by da Bed,34,34,3,,,,
87,up,Juice WRLD,Robbery,100,12,7,33,2019-12-15,33,2019-12-15
88,down,Moneybagg Yo,Speak 4 Em,30,30,3,,,,
89,down,Roddy Ricch,Intro,82,22,8,,,,
90,-,Yo Gotti,H.O.E. (Heaven On Earth),-,44,1,,,,
91,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),95,44,12,,,,
92,-,Russ & BIA,BEST ON EARTH,-,33,11,,,,
93,up,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",93,93,2,,,,
94,-,Rod Wave,Cuban Links (feat. Kevin Gates),-,30,11,,,,
95,up,Young Thug,Bad Bad Bad (feat. Lil Baby),99,28,12,,,,
96,-,Polo G & Lil Tjay,First Place,-,96,1,,,,
97,-,Wale,On Chill (feat. Jeremih),-,27,11,,,,
98,down,Eminem,Stepdad (Intro),90,90,2,,,,
99,down,Moneybagg Yo,Pop My S**t,37,37,3,,,,
100,-,Travis Scott,SICKO MODE,-,36,11,48,2020-04-26,9,2020-05-03
