Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,47,1,2,,,,
2,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,2,7,,,,
3,down,Drake,IDGAF (feat. Yeat),1,1,7,,,,
4,up,Drake,Virginia Beach,4,2,7,,,,
5,up,Rod Wave,Great Gatsby,5,1,10,,,,
6,down,Drake,First Person Shooter (feat. J. Cole),3,2,7,,,,
7,up,Lil Baby,Freestyle,7,2,83,,,,
8,up,Doja Cat,Agora Hills,9,8,9,,,,
9,down,Drake,Slime You Out (feat. SZA),6,1,10,,,,
10,down,Rod Wave,Turks & Caicos,8,3,10,,,,
11,down,Doja Cat,Paint The Town Red,10,1,16,,,,
12,down,Gunna,fukumean,11,1,23,,,,
13,down,Rod Wave,Come See Me,12,4,12,,,,
14,up,Rod Wave,Boyz Don't Cry,14,2,10,,,,
15,up,YoungBoy Never Broke Again,Better Than Ever,56,15,2,,,,
16,up,Future,Low Life (feat. The Weeknd),17,16,48,,,,
17,up,Lil Baby,Sum 2 Prove,19,4,144,50,2020-01-19,50,2020-01-19
18,-,Drake,You Broke My Heart,-,1,1,,,,
19,down,Rod Wave,Call Your Friends,15,4,14,,,,
20,up,Drake,Best I Ever Had,24,7,46,,,,
21,up,Lil Baby,Low Down,22,2,100,,,,
22,down,Future,WAIT FOR U (feat. Drake & Tems),18,1,82,,,,
23,down,Drake,Calling For You (feat. 21 Savage),16,5,7,,,,
24,down,Lil Tecca,500lbs,20,20,11,,,,
25,down,Rod Wave,Fight The Feeling,21,1,33,,,,
26,up,Future,Mask Off,36,14,62,,,,
27,down,Rod Wave,HG4,25,9,10,,,,
28,up,Lil Baby,Woah,39,1,89,65,2019-11-10,19,2019-11-24
29,down,Travis Scott,MELTDOWN,26,1,17,,,,
30,up,Future,Stick Talk,42,14,40,,,,
31,down,Lil Durk,All My Life (feat. J. Cole),28,1,28,,,,
32,down,Travis Scott,I KNOW ?,27,3,17,,,,
33,down,Rod Wave,Long Journey,32,7,10,,,,
34,up,Future,March Madness,51,15,66,,,,
35,up,Jelly Roll,Save Me,37,35,24,,,,
36,up,J. Cole,Power Trip (feat. Miguel),44,15,80,,,,
37,down,Drake,Members Only (feat. PARTYNEXTDOOR),23,8,7,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,40,1,33,35,2019-10-06,2,2019-10-13
39,up,Future,Life Is Good (feat. Drake),48,2,114,86,2020-01-12,6,2020-01-19
40,up,YoungBoy Never Broke Again,Kacey Talk,41,8,120,80,2020-08-23,79,2020-09-20
41,-,Drake,Evil Ways (feat. J. Cole),-,5,1,,,,
42,down,Rod Wave,2018,38,16,10,,,,
43,up,Drake,Nonstop,62,17,72,,,,
44,up,Drake,Wants and Needs (feat. Lil Baby),50,1,141,90,2021-03-07,3,2021-03-14
45,-,Drake,The Shoe Fits,-,8,1,,,,
46,-,Drake,Red Button,-,13,1,,,,
47,up,YoungBoy Never Broke Again,Now Who,66,47,4,,,,
48,up,YoungBoy Never Broke Again,Life N Glory,70,48,2,,,,
49,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),69,1,116,,,,
50,up,Future,PUFFIN ON ZOOTIEZ,54,2,82,,,,
51,up,Kodak Black,No Flockin,59,23,72,,,,
52,up,Rod Wave,Nostalgia,53,8,10,,,,
53,up,YoungBoy Never Broke Again,Valuable Pain,63,35,58,,,,
54,up,YoungBoy Never Broke Again,Free Sex,61,54,2,,,,
55,-,Drake,Stories About My Brother,-,15,1,,,,
56,down,Drake,What Would Pluto Do,31,14,7,,,,
57,up,Drake,God's Plan,90,25,70,,,,
58,-,Drake,Wick Man,-,27,1,,,,
59,up,Drake,Passionfruit,71,24,48,,,,
60,up,J. Cole,No Role Modelz,64,17,138,,,,
61,down,Drake,Daylight,29,7,7,,,,
62,up,YoungBoy Never Broke Again,My Body,73,62,2,,,,
63,down,Rod Wave,Checkmate,55,14,10,,,,
64,down,Drake,Bahamas Promises,30,12,7,,,,
65,down,Drake,8am in Charlotte,33,10,7,,,,
66,down,Drake,Drew A Picasso,34,15,7,,,,
67,up,YoungBoy Never Broke Again,Came A Long Way,76,67,2,,,,
68,up,YoungBoy Never Broke Again,Deep Down,77,68,4,,,,
69,down,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),67,67,2,,,,
70,up,Drake,Nice For What,100,41,40,,,,
71,up,Lil Durk & Only The Family,Smurk Carter,87,71,2,,,,
72,up,YoungBoy Never Broke Again,My Address Public,75,72,2,,,,
73,down,Drake,Tried Our Best,43,16,7,,,,
74,down,YoungBoy Never Broke Again,Wrong,68,68,2,,,,
75,down,Drake,All The Parties (feat. Chief Keef),35,16,7,,,,
76,down,Drake & 21 Savage,Spin Bout U,57,2,55,,,,
77,up,Future & Lil Uzi Vert,Drankin N Smokin,98,1,113,25,2020-11-22,25,2020-11-22
78,down,Drake,Fear Of Heights,46,8,7,,,,
79,up,Lil Baby,In A Minute,91,2,85,,,,
80,down,Rod Wave,Crazy,60,10,10,,,,
81,-,2 Chainz & Lil Wayne,Presha,-,81,3,,,,
82,-,2 Chainz & Lil Wayne,Long Story Short,-,82,1,,,,
83,-,"2 Chainz, Lil Wayne & 21 Savage",Big Diamonds,-,83,1,,,,
84,-,2 Chainz & Lil Wayne,G6,-,84,1,,,,
85,up,YoungBoy Never Broke Again,Slime Belief,93,42,46,,,,
86,down,Rick Ross & Meek Mill,Dead Last,79,79,2,,,,
87,down,YoungBoy Never Broke Again,Play With Us,78,78,2,,,,
88,-,"2 Chainz, Lil Wayne & USHER",Transparency,-,88,1,,,,
89,-,2 Chainz & Lil Wayne,Millions From Now,-,89,1,,,,
90,down,Drake,Amen (feat. Teezo Touchdown),52,14,7,,,,
91,down,Megan Thee Stallion,Cobra,13,13,3,,,,
92,down,YoungBoy Never Broke Again,Bop,74,74,2,,,,
93,down,Drake,7969 Santa,49,9,7,,,,
94,-,Drake,Marvins Room,-,37,26,,,,
95,down,Rick Ross & Meek Mill,SHAQ & KOBE,83,43,4,,,,
96,down,Rick Ross & Meek Mill,Star Island,82,82,2,,,,
97,down,Rick Ross & Meek Mill,800 Karats,86,86,2,,,,
98,down,Drake,Gently (feat. Bad Bunny),45,13,7,,,,
99,down,Travis Scott,FE!N,72,2,17,,,,
100,down,Lil Wayne,Love Me (feat. Drake & Future),99,43,43,,,,
