Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,2,6,86,2020-01-12,6,2020-01-19
3,up,Roddy Ricch,High Fashion (feat. Mustard),3,2,11,78,2019-12-15,22,2020-02-16
4,up,Mustard,Ballin’ (feat. Roddy Ricch),6,4,15,93,2019-11-10,19,2020-01-12
5,down,Lil Baby,Sum 2 Prove,4,4,6,50,2020-01-19,50,2020-01-19
6,up,JACKBOYS,OUT WEST (feat. Young Thug),7,2,8,79,2019-12-29,28,2020-01-05
7,up,Nicki Minaj,Yikes,47,7,2,36,2020-02-09,36,2020-02-09
8,up,DaBaby,BOP,8,2,15,92,2019-10-06,32,2020-01-19
9,up,Roddy Ricch,Start wit Me (feat. Gunna),10,3,15,91,2019-12-08,59,2019-12-29
10,up,Lil Baby,Woah,12,1,15,65,2019-11-10,19,2019-11-24
11,down,Eminem,Godzilla (feat. Juice WRLD),9,3,5,84,2020-01-19,12,2020-01-26
12,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),5,5,3,97,2020-02-02,46,2020-02-09
13,up,DaBaby,VIBEZ,13,8,15,59,2019-11-10,57,2020-01-19
14,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,16,3,15,25,2019-10-13,16,2019-12-15
15,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),18,15,11,,,,
16,up,Arizona Zervas,ROXANNE,20,3,13,14,2019-11-24,4,2019-12-22
17,down,YNW Melly,Suicidal,14,8,13,97,2019-12-01,25,2020-02-02
18,-,YoungBoy Never Broke Again,Knocked Off,-,10,1,98,2020-02-23,98,2020-02-23
19,up,Post Malone,Circles,21,7,15,2,2019-10-06,2,2019-10-06
20,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),22,14,15,90,2020-01-05,63,2020-02-02
21,up,Tory Lanez,Broke In A Minute,84,7,2,84,2020-04-19,84,2020-04-19
22,up,Meek Mill,Believe (feat. Justin Timberlake),59,22,2,68,2020-02-09,45,2020-02-16
23,-,YoungBoy Never Broke Again,Fine By Time,-,8,1,92,2020-03-01,92,2020-03-01
24,up,"Quality Control, Lil Baby & DaBaby",Baby,24,10,15,88,2019-11-10,78,2019-11-17
25,up,Lil Mosey,Blueberry Faygo,86,10,2,69,2020-02-16,24,2020-04-12
26,up,A Boogie wit da Hoodie,King of My City,29,26,3,,,,
27,up,YoungBoy Never Broke Again,Make No Sense,28,4,15,63,2019-11-10,63,2019-11-10
28,down,Moneybagg Yo,U Played (feat. Lil Baby),23,8,7,82,2020-01-12,82,2020-01-12
29,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),25,5,12,65,2019-12-08,65,2019-12-08
30,down,Megan Thee Stallion,B.I.T.C.H.,15,7,4,79,2020-02-02,79,2020-02-02
31,up,Pop Smoke,Shake the Room (feat. Quavo),60,18,2,,,,
32,down,Roddy Ricch,Peta (feat. Meek Mill),26,5,11,79,2019-12-15,79,2019-12-15
33,down,Don Toliver,No Idea,31,22,12,95,2019-12-08,26,2020-01-12
34,down,Lil Uzi Vert,Futsal Shuffle 2020,30,2,10,39,2019-12-15,23,2019-12-22
35,down,Russ & BIA,BEST ON EARTH,33,33,14,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,35,1,15,35,2019-10-06,2,2019-10-13
37,down,Roddy Ricch,Big Stepper,32,14,11,96,2019-12-15,85,2019-12-22
38,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,2,1,33,2020-02-23,33,2020-02-23
39,down,Lil Wayne,Mahogany,11,11,3,93,2020-02-09,93,2020-02-09
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,25,15,26,2019-10-06,26,2019-10-06
41,up,Trippie Redd,YELL OH (feat. Young Thug),68,41,2,,,,
42,up,Rod Wave,Heart On Ice,49,21,15,,,,
43,down,Roddy Ricch,Boom Boom Room,36,21,11,,,,
44,down,BROCKHAMPTON,SUGAR,38,32,7,81,2020-01-12,59,2020-02-02
45,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),34,20,6,,,,
46,-,DaBaby,SHUT UP,-,46,1,,,,
47,up,Pop Smoke,Dior,77,12,3,100,2020-02-23,46,2020-07-12
48,down,DaBaby,Suge,46,31,15,,,,
49,-,A Boogie wit da Hoodie,Thug Love,-,11,1,97,2020-02-23,97,2020-02-23
50,down,Lil Wayne,Mama Mia,19,19,3,,,,
51,down,YoungBoy Never Broke Again,Hot Now,48,6,15,84,2019-11-10,84,2019-11-10
52,up,Pop Smoke,Invincible,70,38,2,,,,
53,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,9,1,87,2020-02-23,87,2020-02-23
54,down,Drake,Money In The Grave (feat. Rick Ross),52,22,15,45,2019-10-06,45,2019-10-06
55,-,A Boogie wit da Hoodie,Me and My Guitar,-,5,1,70,2020-02-23,70,2020-02-23
56,down,Young Thug,Hot (feat. Gunna),51,16,15,91,2019-11-10,86,2019-11-17
57,-,A Boogie wit da Hoodie,Stain (feat. DaBaby),-,13,1,,,,
58,down,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),17,17,3,93,2020-02-02,93,2020-02-02
59,-,A Boogie wit da Hoodie,Cinderella Story,-,17,1,,,,
60,down,Key Glock,Dough,27,27,3,,,,
61,-,A Boogie wit da Hoodie,DTB 4 Life,-,23,1,,,,
62,down,Roddy Ricch,Perfect Time,45,16,11,98,2019-12-22,98,2019-12-22
63,down,Mac Miller,Good News,39,5,6,62,2020-01-12,21,2020-01-19
64,up,Lil Baby & Gunna,Drip Too Hard,65,37,14,,,,
65,up,Baby Keem,ORANGE SODA,81,59,8,,,,
66,up,Kevin Gates,Dreka,71,66,2,,,,
67,down,Rod Wave,Green Light,64,40,15,,,,
68,-,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),-,31,1,,,,
69,down,JACKBOYS & Sheck Wes,GANG GANG,50,4,8,87,2019-12-29,21,2020-01-05
70,-,A Boogie wit da Hoodie,Hit 'Em Up (feat. Trap Manny),-,39,1,,,,
71,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),57,7,8,91,2019-12-29,42,2020-01-05
72,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,43,1,85,2020-02-23,85,2020-02-23
73,down,Roddy Ricch,War Baby,54,28,11,,,,
74,up,Juice WRLD,Lucid Dreams,91,2,9,7,2019-12-15,7,2019-12-15
75,-,A Boogie wit da Hoodie,Another Day Gone (feat. Khalid),-,49,1,,,,
76,-,A Boogie wit da Hoodie,Calm Down (Bittersweet) [feat. Summer Walker],-,48,1,,,,
77,-,A Boogie wit da Hoodie,Blood On My Denim,-,46,1,,,,
78,-,A Boogie wit da Hoodie,R.O.D.,-,52,1,,,,
79,up,Juice WRLD,Robbery,90,12,10,33,2019-12-15,33,2019-12-15
80,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),79,4,13,45,2019-12-01,45,2019-12-01
81,-,A Boogie wit da Hoodie,Good Girls Gone Bad,-,70,1,,,,
82,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,6,7,55,2019-11-24,55,2019-11-24
83,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,17,1,,,,
84,down,Pop Smoke,Get Back,75,61,2,,,,
85,-,A Boogie wit da Hoodie,Mood Swings,-,72,1,,,,
86,down,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),76,51,2,,,,
87,-,A Boogie wit da Hoodie,Right Back,-,81,1,,,,
88,-,A Boogie wit da Hoodie,Big S**t,-,84,1,,,,
89,-,A Boogie wit da Hoodie,Streets Don't Love You,-,82,1,,,,
90,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),67,44,15,,,,
91,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,6,1,78,2020-02-23,78,2020-02-23
92,down,Pop Smoke,Mannequin (feat. Lil Tjay),82,59,2,,,,
93,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),56,10,11,97,2019-12-15,93,2019-12-22
94,-,Kodak Black,Because of You,-,94,1,,,,
95,-,YG & Kehlani,Konclusions,-,95,1,,,,
96,down,Yo Gotti,H.O.E. (Heaven On Earth),44,44,4,,,,
97,up,Lil Tjay,F.N,100,27,14,,,,
98,down,Pop Smoke,Christopher Walking,83,58,2,,,,
99,up,Young Thug,The London (feat. J. Cole & Travis Scott),99,36,15,,,,
100,-,Travis Scott,SICKO MODE,-,36,12,48,2020-04-26,9,2020-05-03
