Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,13,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,9,,,,
3,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),3,2,9,,,,
4,up,Lil Baby,Freestyle,4,2,41,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),5,1,40,,,,
6,up,Drake & 21 Savage,Spin Bout U,6,2,13,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,7,3,15,,,,
8,up,Lil Baby,In A Minute,9,2,43,,,,
9,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),8,8,37,,,,
10,up,Lil Baby,California Breeze,10,1,16,,,,
11,up,Future,PUFFIN ON ZOOTIEZ,12,2,40,,,,
12,up,GloRilla & Cardi B,Tomorrow 2,13,1,19,,,,
13,up,Drake,Jumbotron Shit Poppin,14,11,13,,,,
14,up,Lil Baby,Sum 2 Prove,15,4,102,50,2020-01-19,50,2020-01-19
15,up,Future,Mask Off,18,14,20,,,,
16,up,Drake & 21 Savage,On BS,16,3,13,,,,
17,up,Drake,Wants and Needs (feat. Lil Baby),23,1,99,90,2021-03-07,3,2021-03-14
18,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),24,1,74,,,,
19,up,J. Cole,No Role Modelz,25,17,96,,,,
20,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),17,5,9,,,,
21,down,Drake & 21 Savage,Major Distribution,20,2,13,,,,
22,up,Trippie Redd & Juice WRLD,KNIGHT CRAWLER,67,22,2,,,,
23,up,J. Cole,Power Trip (feat. Miguel),29,15,38,,,,
24,up,Lil Baby,Low Down,27,2,58,,,,
25,down,Drake & 21 Savage,Circo Loco,21,5,13,,,,
26,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),22,6,13,,,,
27,up,Ice Spice & Lil Tjay,Gangsta Boo,83,27,2,,,,
28,up,Drake,Nonstop,32,17,31,,,,
29,down,Drake & 21 Savage,Hours In Silence,28,8,13,,,,
30,down,Lil Baby & Young Thug,Never Hating,26,5,16,,,,
31,up,Future,Life Is Good (feat. Drake),31,2,72,86,2020-01-12,6,2020-01-19
32,up,Future & Lil Uzi Vert,Drankin N Smokin,33,1,76,25,2020-11-22,25,2020-11-22
33,up,YoungBoy Never Broke Again,Kacey Talk,34,8,79,80,2020-08-23,79,2020-09-20
34,up,Kodak Black,No Flockin,35,23,30,,,,
35,down,Future,Solo,19,17,18,,,,
36,up,Future,March Madness,38,15,24,,,,
37,up,Future,Low Life (feat. The Weeknd),40,16,6,,,,
38,up,Ice Spice,In Ha Mood,86,17,3,,,,
39,up,Meek Mill,Going Bad (feat. Drake),44,27,37,,,,
40,down,Kodak Black,Super Gremlin,39,1,65,,,,
41,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,1,135,74,2020-07-05,5,2020-07-12
42,down,Drake & 21 Savage,Privileged Rappers,30,6,13,,,,
43,up,Drake,God's Plan,46,25,31,,,,
44,down,Drake,BackOutsideBoyz,36,5,13,,,,
45,up,Juice WRLD,Armed and Dangerous,45,32,33,,,,
46,up,Trippie Redd & Travis Scott,KRZY TRAIN,70,46,2,,,,
47,down,Moneybagg Yo & GloRilla,On Wat U On,11,11,3,,,,
48,up,Drake,Marvins Room,97,37,2,,,,
49,down,Lil Baby,Heyy,41,3,16,,,,
50,down,"Metro Boomin, Travis Scott & Young Thug",Trance,37,10,9,,,,
51,up,Drake,Passionfruit,61,24,7,,,,
52,down,Polo G,Martin & Gina,51,7,139,79,2020-05-24,79,2020-05-24
53,down,Drake & 21 Savage,Broke Boys,43,10,13,,,,
54,down,Lil Baby,Right On,49,3,43,,,,
55,up,Drake,Nice For What,62,41,5,,,,
56,down,YoungBoy Never Broke Again,Valuable Pain,52,35,22,,,,
57,down,Travis Scott,goosebumps,53,31,33,89,2020-04-26,18,2020-05-03
58,up,J. Cole,Wet Dreamz,60,46,17,,,,
59,down,Lil Baby,Forever (feat. Fridayy),48,1,16,,,,
60,down,YoungBoy Never Broke Again,Slime Belief,54,42,16,,,,
61,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),56,21,36,,,,
62,down,Young Thug,Digits,58,46,14,,,,
63,down,Kendrick Lamar,HUMBLE.,59,24,29,,,,
64,down,Lil Baby,Emotionally Scarred,57,4,79,74,2020-03-08,74,2020-03-08
65,up,Drake,In My Feelings,72,52,4,,,,
66,up,Kendrick Lamar,Money Trees (feat. Jay Rock),80,33,3,,,,
67,down,Lil Wayne,Love Me (feat. Drake & Future),65,43,3,,,,
68,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),64,47,15,,,,
69,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),73,45,4,,,,
70,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,47,4,9,,,,
71,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),63,5,97,76,2020-05-17,76,2020-05-17
72,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),50,7,9,,,,
73,down,Rod Wave,Alone,66,1,25,,,,
74,up,Young Thug,Check,91,58,11,,,,
75,up,21 Savage,a lot,82,61,5,,,,
76,up,21 Savage,Bank Account,77,25,16,,,,
77,up,J. Cole,Deja Vu,90,58,3,,,,
78,down,Lil Baby & Gunna,Heatin Up,71,3,29,82,2020-03-01,39,2020-03-08
79,down,"Trippie Redd, Future & Lil Baby",FULLY LOADED,74,74,2,,,,
80,down,Metro Boomin & Young Thug,Metro Spider,55,8,9,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,54,3,,,,
82,down,Trippie Redd,MANSION MUSIK,76,76,2,,,,
83,up,Lil Durk & Future,Mad Max,96,15,7,,,,
84,down,Moneybagg Yo,Quickie,69,32,8,,,,
85,up,Ice Spice,Princess Diana,95,85,2,,,,
86,up,Lola Brooke,Don't Play With It (feat. Billy B),93,53,9,,,,
87,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,87,1,,,,
88,up,Yeat,Out thë way,88,47,5,,,,
89,down,Trippie Redd & Chief Keef,ATLANTIS,78,78,2,,,,
90,-,Drake,Controlla,-,55,1,,,,
91,down,Trippie Redd & Lil Baby,DARK BROTHERHOOD,85,85,2,,,,
92,down,Trippie Redd & Future,PSYCHO,79,79,2,,,,
93,-,YN Jay,Perc & Sex,-,89,1,,,,
94,down,Lil Baby,Real Spill,81,3,16,,,,
95,down,Trippie Redd & Lil Durk,MUSCLES,92,92,2,,,,
96,-,Coi Leray,Players,-,17,1,,,,
97,-,Future,LOVE YOU BETTER,-,5,16,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,1,20,35,2019-10-06,2,2019-10-13
99,-,21 Savage & Metro Boomin,X (feat. Future),-,52,1,,,,
100,down,Drake & 21 Savage,Treacherous Twins,89,11,13,,,,
