Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,6,86,2021-04-11,7,2021-04-18
2,up,Moneybagg Yo,Wockesha,3,1,4,56,2021-05-02,46,2021-05-09
3,up,J. Cole,i n t e r l u d e,17,3,2,59,2021-05-09,20,2021-05-16
4,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),2,2,3,77,2021-05-02,35,2021-05-09
5,down,Drake,Wants and Needs (feat. Lil Baby),4,1,11,90,2021-03-07,3,2021-03-14
6,up,Trippie Redd & Playboi Carti,Miss the Rage,46,6,2,22,2021-05-16,22,2021-05-16
7,down,Moneybagg Yo,Time Today,6,3,15,65,2021-02-14,42,2021-05-02
8,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),5,2,5,50,2021-04-18,21,2021-04-25
9,down,Moneybagg Yo,Shottas (Lala),7,3,4,40,2021-05-02,40,2021-05-02
10,down,"Young Stoner Life, Young Thug & Gunna",Ski,8,3,5,93,2021-04-18,38,2021-04-25
11,up,Lil Tjay & 6LACK,Calling My Phone,11,1,14,70,2021-02-14,5,2021-02-21
12,down,Moneybagg Yo & Future,Hard for the Next,9,7,8,66,2021-05-02,66,2021-05-02
13,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),10,1,27,73,2021-01-10,32,2021-02-28
14,down,Moneybagg Yo & BIG30,GO!,12,8,5,70,2021-04-25,70,2021-04-25
15,up,Rod Wave,Street Runner,15,2,10,70,2021-03-21,68,2021-04-18
16,up,Future & Lil Uzi Vert,Drankin N Smokin,19,1,27,25,2020-11-22,25,2020-11-22
17,up,Rod Wave,Tombstone,18,1,8,79,2021-03-28,20,2021-04-04
18,down,Moneybagg Yo,If Pain Was a Person,13,10,4,79,2021-05-02,79,2021-05-02
19,up,Masked Wolf,Astronaut In The Ocean,23,15,13,60,2021-02-07,6,2021-04-04
20,up,Only The Family & Lil Durk,Hellcats & Trackhawks,24,10,11,98,2021-04-18,98,2021-04-18
21,up,Lil Tecca,Never Left,63,21,2,,,,
22,down,Cardi B,Up,21,1,15,4,2021-02-14,4,2021-02-14
23,down,Rod Wave,Richer (feat. Polo G),22,2,8,74,2021-04-04,44,2021-04-18
24,up,Lil Baby,On Me,26,1,24,24,2020-12-13,24,2020-12-13
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,1,46,74,2020-07-05,5,2020-07-12
26,up,42 Dugg & Roddy Ricch,4 Da Gang,29,13,7,,,,
27,up,Cico P,Tampa,37,27,4,,,,
28,up,Polo G,Martin & Gina,36,7,52,79,2020-05-24,79,2020-05-24
29,up,Drake,What’s Next,31,2,11,68,2021-03-07,4,2021-03-14
30,up,Moneybagg Yo,Love It Here,33,26,4,,,,
31,up,Don Toliver,What You Need,45,31,2,,,,
32,up,Joyner Lucas & Lil Baby,Ramen & OJ,32,32,3,,,,
33,down,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),30,15,4,,,,
34,down,Moneybagg Yo,Just Say Det,28,13,4,92,2021-05-02,92,2021-05-02
35,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",14,14,3,62,2021-05-09,62,2021-05-09
36,down,Moneybagg Yo,Clear da Air,35,22,4,,,,
37,up,Lil Baby,Real As It Gets (feat. EST Gee),49,7,11,90,2021-03-14,83,2021-03-21
38,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),57,5,54,76,2020-05-17,76,2020-05-17
39,-,J. Cole,m y . l i f e,-,1,1,86,2021-05-16,86,2021-05-16
40,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,47,11,9,76,2021-03-28,59,2021-04-11
41,up,Saweetie,Best Friend (feat. Doja Cat),51,11,19,35,2021-01-17,35,2021-01-17
42,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",20,20,3,87,2021-05-09,87,2021-05-09
43,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],42,6,13,98,2021-02-28,53,2021-03-21
44,up,Yung Bleu,You’re Mines Still (feat. Drake),53,6,26,91,2020-10-25,80,2021-02-21
45,down,Moneybagg Yo,One of Dem Nights,43,32,4,,,,
46,up,StarBoi3,Dick (feat. Doja Cat),75,46,2,57,2021-05-16,57,2021-05-16
47,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),25,25,3,80,2021-05-09,80,2021-05-09
48,down,Moneybagg Yo,Hate It Here,40,27,4,,,,
49,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",16,16,3,39,2021-05-09,39,2021-05-09
50,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],48,16,8,,,,
51,down,Moneybagg Yo,I Believe U (feat. Tripstar),44,24,4,,,,
52,up,MO3 & OG Bobby Billions,Outside,60,21,6,,,,
53,up,Lil Baby & 42 Dugg,We Paid,61,1,55,90,2020-05-10,19,2020-07-05
54,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),58,3,11,20,2021-03-14,20,2021-03-14
55,down,Moneybagg Yo,Projects,52,30,4,,,,
56,up,Pop Smoke,What You Know Bout Love,71,5,46,81,2020-07-12,14,2020-10-18
57,down,Megan Thee Stallion,TRACK 3,50,4,26,100,2020-11-29,80,2020-12-27
58,down,DJ Khaled,POPSTAR (feat. Drake),34,2,32,94,2020-07-19,8,2020-09-20
59,up,Lil Durk & King Von,Still Trappin',65,1,21,90,2020-12-27,31,2021-01-03
60,up,Pooh Shiesty,TRACK 5,64,4,15,80,2021-02-14,80,2021-02-14
61,-,J. Cole,9 5 . s o u t h,-,4,1,,,,
62,up,Tee Grizzley,Grizzley Talk,81,62,2,,,,
63,down,Polo G,Flex (feat. Juice WRLD),62,2,53,49,2020-05-24,49,2020-05-24
64,up,J. Cole,No Role Modelz,91,17,13,,,,
65,-,J. Cole,a m a r i,-,3,1,,,,
66,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,2,1,,,,
67,down,Cardi B,WAP (feat. Megan Thee Stallion),66,1,41,80,2020-08-09,1,2020-08-16
68,-,J. Cole,a p p l y i n g . p r e s s u r e,-,6,1,,,,
69,-,J. Cole,1 0 0 . m i l ‘,-,7,1,,,,
70,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,11,1,,,,
71,up,Tee Grizzley,In My Feelings (feat. Quavo & Young Dolph),83,71,2,,,,
72,-,J. Cole,l e t . g o . m y . h a n d,-,10,1,,,,
73,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),56,5,5,95,2021-04-18,52,2021-04-25
74,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,8,1,,,,
75,up,Polo G,21,92,11,50,93,2020-05-24,93,2020-05-24
76,-,J. Cole,The Climb Back,-,15,4,,,,
77,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,16,1,,,,
78,-,J. Cole,c l o s e,-,19,1,,,,
79,-,Migos,Straightenin,-,8,1,,,,
80,-,Nicki Minaj,Fractions,-,36,1,,,,
81,down,Lil Baby & Megan Thee Stallion,On Me (Remix),38,38,3,,,,
82,-,Nicki Minaj,Itty Bitty Piggy,-,43,1,,,,
83,-,Nicki Minaj & G Herbo,Chi-Raq,-,60,1,,,,
84,-,DaBaby,Masterpiece,-,10,17,,,,
85,-,Lil Baby,Sum 2 Prove,-,4,70,50,2020-01-19,50,2020-01-19
86,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,62,1,,,,
87,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,30,1,,,,
88,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,65,1,,,,
89,-,Kodak Black,Z Look Jamaican,-,39,1,,,,
90,-,Nicki Minaj,I Get Crazy (feat. Lil Wayne),-,86,1,,,,
91,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,88,1,,,,
92,-,YoungBoy Never Broke Again,White Teeth,-,37,1,,,,
93,-,21 Savage,Emergency (feat. Gunna & Young Thug),-,59,1,,,,
94,-,Kodak Black,Round the Roses,-,76,1,,,,
95,-,Kodak Black,Dirty K,-,77,1,,,,
96,-,Kodak Black,Basement on Fire,-,89,1,,,,
97,-,Nicki Minaj,Kill da DJ,-,97,1,,,,
98,-,Nicki Minaj,Slumber Party (feat. Gucci Mane),-,98,1,,,,
99,down,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),59,17,5,87,2021-04-25,87,2021-04-25
100,down,Tee Grizzley,Not Gone Play (feat. King Von),82,82,2,,,,
