Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,19,74,2020-07-05,5,2020-07-12
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,14,80,2020-08-09,1,2020-08-16
3,up,Drake,Laugh Now Cry Later (feat. Lil Durk),3,1,13,78,2020-08-16,3,2020-08-23
4,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],5,4,7,97,2020-10-25,92,2020-11-01
5,up,24kGoldn,Mood (feat. iann dior),9,5,13,33,2020-08-23,1,2020-10-11
6,up,Pop Smoke,What You Know Bout Love,6,5,19,81,2020-07-12,14,2020-10-18
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,19,54,2020-07-12,6,2020-08-09
8,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),4,1,6,77,2020-10-04,17,2020-10-11
9,up,King Von,The Code (feat. Polo G),65,4,2,85,2020-11-15,85,2020-11-15
10,down,Jack Harlow,Tyler Herro,8,8,3,51,2020-11-01,51,2020-11-01
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,4,13,61,2020-08-23,8,2020-10-04
12,up,Trippie Redd,Weeeeee,47,12,2,,,,
13,down,Lil Baby & 42 Dugg,We Paid,12,1,28,90,2020-05-10,19,2020-07-05
14,down,21 Savage & Metro Boomin,Runnin,11,2,6,89,2020-10-04,19,2020-10-11
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,30,79,2020-04-19,1,2020-07-05
16,up,"Lil Durk, 6LACK & Young Thug",Stay Down,66,9,2,,,,
17,up,King Von,All These N****s (feat. Lil Durk),70,10,2,,,,
18,down,YoungBoy Never Broke Again,Kacey Talk,14,8,13,80,2020-08-23,79,2020-09-20
19,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),15,5,27,76,2020-05-17,76,2020-05-17
20,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),17,15,6,90,2020-10-18,90,2020-10-18
21,up,BRS Kash,Throat Baby (Go Baby),31,20,8,,,,
22,down,Money Man,24 (feat. Lil Baby),16,16,12,,,,
23,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,2,19,17,2020-07-12,17,2020-07-12
24,down,DJ Khaled,POPSTAR (feat. Drake),19,2,17,94,2020-07-19,8,2020-09-20
25,up,DaBaby,PRACTICE,26,21,6,,,,
26,down,Lil Baby,Sum 2 Prove,22,4,44,50,2020-01-19,50,2020-01-19
27,down,Polo G,Martin & Gina,21,7,25,79,2020-05-24,79,2020-05-24
28,down,Juice WRLD & Marshmello,Come & Go,27,1,18,4,2020-07-19,4,2020-07-19
29,down,Polo G,Flex (feat. Juice WRLD),25,2,26,49,2020-05-24,49,2020-05-24
30,down,Roddy Ricch,The Box,29,1,49,91,2019-12-08,2,2020-02-16
31,down,Lil Baby,Emotionally Scarred,30,4,37,74,2020-03-08,74,2020-03-08
32,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),33,7,14,84,2020-08-16,84,2020-08-16
33,up,Moneybagg Yo,Me Vs Me,52,31,25,,,,
34,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,4,20,74,2020-06-28,14,2020-07-26
35,up,King Von,Back Again (feat. Lil Durk & Prince Dre),80,22,2,,,,
36,up,Trippie Redd,Never Change (feat. Future),64,36,2,,,,
37,down,Moneybagg Yo,Said Sum,24,7,19,98,2020-08-09,81,2020-10-25
38,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),34,2,25,39,2020-05-31,39,2020-05-31
39,down,YoungBoy Never Broke Again,All In,32,11,14,95,2020-09-20,95,2020-09-20
40,up,Trippie Redd & PARTYNEXTDOOR,Excitement,67,40,9,,,,
41,down,21 Savage & Metro Boomin,Glock in My Lap,23,3,6,94,2020-10-04,42,2020-10-11
42,-,NAV,Don't Need Friends (feat. Lil Baby),-,2,1,92,2020-11-15,92,2020-11-15
43,up,Lil Tjay,Losses,79,43,2,,,,
44,up,King Von,Armed & Dangerous,74,39,2,,,,
45,down,Polo G,Epidemic,36,10,7,87,2020-10-04,87,2020-10-04
46,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),28,5,6,47,2020-10-11,47,2020-10-11
47,down,Pop Smoke,Dior,38,12,39,100,2020-02-23,46,2020-07-12
48,down,Polo G,21,43,11,26,93,2020-05-24,93,2020-05-24
49,down,Lil Baby,The Bigger Picture,46,1,22,83,2020-06-14,13,2020-06-21
50,-,King Von,Took Her to the O,-,7,1,,,,
51,-,King Von,Crazy Story,-,17,1,,,,
52,down,Future,Life Is Good (feat. Drake),44,2,44,86,2020-01-12,6,2020-01-19
53,down,Lil Mosey,Blueberry Faygo,42,10,40,69,2020-02-16,24,2020-04-12
54,up,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),68,54,2,,,,
55,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),41,29,16,,,,
56,-,NAV & Gunna,Young Wheezy,-,20,1,,,,
57,down,"Quality Control, Lil Baby & DaBaby",Baby,51,10,51,88,2019-11-10,78,2019-11-17
58,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),39,23,6,76,2020-10-11,76,2020-10-11
59,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),49,18,34,71,2020-03-29,67,2020-06-28
60,down,Lil Baby,Woah,53,1,53,65,2019-11-10,19,2019-11-24
61,up,CJ,Whoopty,76,3,2,51,2020-11-22,8,2021-01-24
62,down,Yung Bleu,You’re Mines Still (feat. Drake),37,6,4,91,2020-10-25,80,2021-02-21
63,down,Juice WRLD,Wishing Well,55,6,18,13,2020-07-19,13,2020-07-19
64,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,27,1,99,2020-11-15,99,2020-11-15
65,-,YG,FDT (feat. Nipsey Hussle),-,65,1,,,,
66,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,13,1,,,,
67,down,Mustard,Ballin’ (feat. Roddy Ricch),45,4,53,93,2019-11-10,19,2020-01-12
68,down,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),59,4,9,60,2020-09-20,60,2020-09-20
69,down,Ty Dolla $ign,Spicy (feat. Post Malone),20,20,3,58,2020-11-01,58,2020-11-01
70,up,King Von,GTA,88,45,2,,,,
71,-,NAV,Friends & Family,-,54,1,,,,
72,up,King Von,Gleesh Place,94,72,2,,,,
73,up,King Von,Demon,91,31,2,,,,
74,-,NAV & Young Thug,Repercussions,-,74,1,,,,
75,-,The Kid LAROI,ALWAYS DO,-,37,1,,,,
76,up,King Von,I Am What I Am (feat. Fivio Foreign),96,65,2,,,,
77,-,NAV,Nasty,-,77,1,,,,
78,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,52,1,39,2020-11-15,39,2020-11-15
79,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,43,1,,,,
80,-,NAV,Vetement Socks,-,80,1,,,,
81,up,King Von,Mine Too,92,81,2,,,,
82,up,King Von,Why He Told,98,82,2,,,,
83,-,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),-,75,1,,,,
84,-,The Kid LAROI,WITHOUT YOU,-,6,1,32,2020-12-13,12,2021-02-28
85,down,Trippie Redd,Personal Favorite (feat. Rich The Kid),75,75,2,,,,
86,down,YoungBoy Never Broke Again,Track 1,56,6,9,67,2020-09-20,67,2020-09-20
87,down,Pop Smoke,Something Special,57,9,19,52,2020-07-12,52,2020-07-12
88,down,The Kid LAROI,SO DONE,40,28,3,61,2020-11-15,61,2020-11-15
89,-,NAV,Make It Right Back,-,89,1,,,,
90,-,The Kid LAROI,PIKACHU,-,90,1,,,,
91,-,NAV & Lil Keed,Trains,-,91,1,,,,
92,down,Trippie Redd,Love Scars 4,69,69,2,,,,
93,down,Megan Thee Stallion,Girls in the Hood,54,5,20,84,2020-07-05,84,2020-07-05
94,-,NAV,Droppin Tears,-,94,1,,,,
95,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,1,1,73,2021-01-10,32,2021-02-28
96,-,2 Chainz,Quarantine Thick (feat. Mulatto),-,96,1,,,,
97,-,French Montana,Double G (feat. Pop Smoke),-,97,1,,,,
98,-,The Kid LAROI & Juice WRLD,GO,-,31,17,71,2020-06-21,71,2020-06-21
99,-,NLE Choppa,Moonlight (feat. Big Sean),-,99,1,,,,
100,down,Trippie Redd,Spaceships (feat. Young Thug),77,77,2,,,,
