Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
2,up,Drake,Wants and Needs (feat. Lil Baby),2,1,23,90,2021-03-07,3,2021-03-14
3,up,Polo G,RAPSTAR,3,1,18,86,2021-04-11,7,2021-04-18
4,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),4,2,15,77,2021-05-02,35,2021-05-09
5,up,Moneybagg Yo,Wockesha,5,1,16,56,2021-05-02,46,2021-05-09
6,up,Lil Baby & Lil Durk,Hats Off,8,1,10,,,,
7,up,Roddy Ricch,Late At Night,9,7,10,,,,
8,down,Megan Thee Stallion,Thot Shit,7,2,9,,,,
9,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",6,6,3,,,,
10,up,Sleepy Hallow,2055,18,8,4,,,,
11,up,YoungBoy Never Broke Again,Nevada,15,11,5,,,,
12,up,Future & Lil Uzi Vert,Drankin N Smokin,16,1,39,25,2020-11-22,25,2020-11-22
13,up,Lil Baby & Lil Durk,2040,14,2,10,,,,
14,up,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),58,14,2,,,,
15,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),17,1,39,73,2021-01-10,32,2021-02-28
16,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],10,8,5,,,,
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,1,58,74,2020-07-05,5,2020-07-12
18,up,42 Dugg,Maybach (feat. Future),19,12,12,,,,
19,down,Smiley,Over the Top (feat. Drake),12,12,3,,,,
20,up,42 Dugg & Roddy Ricch,4 Da Gang,24,13,19,,,,
21,up,MO3 & OG Bobby Billions,Outside,25,21,18,,,,
22,up,Lil Baby & Lil Durk,Still Runnin,23,5,10,,,,
23,up,Lil Baby & Lil Durk,How It Feels,26,8,10,,,,
24,up,Moneybagg Yo,Time Today,27,3,27,65,2021-02-14,42,2021-05-02
25,up,Masked Wolf,Astronaut In The Ocean,29,15,25,60,2021-02-07,6,2021-04-04
26,down,Post Malone,Motley Crew,13,2,5,,,,
27,up,"Tyler, The Creator",WUSYANAME,28,2,7,,,,
28,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,8,1,,,,
29,up,Only The Family & Lil Durk,Hellcats & Trackhawks,33,10,23,98,2021-04-18,98,2021-04-18
30,-,Kodak Black,Senseless,-,22,1,,,,
31,down,"Young Stoner Life, Young Thug & Gunna",Ski,30,3,17,93,2021-04-18,38,2021-04-25
32,up,J. Cole,p r i d e . i s . t h e . d e v i l,44,2,13,,,,
33,down,Lil Baby & Lil Durk,Who I Want,31,4,10,,,,
34,up,Rod Wave,Tombstone,35,1,20,79,2021-03-28,20,2021-04-04
35,up,Isaiah Rashad,RIP Young,67,35,2,,,,
36,up,Lil Baby & Lil Durk,Okay,36,12,10,,,,
37,down,DaBaby,Ball If I Want To,11,9,8,,,,
38,down,J. Cole,m y . l i f e,37,1,13,86,2021-05-16,86,2021-05-16
39,down,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),32,12,4,,,,
40,up,Lil Baby,On Me,43,1,36,24,2020-12-13,24,2020-12-13
41,up,Polo G,Martin & Gina,46,7,64,79,2020-05-24,79,2020-05-24
42,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),47,2,17,50,2021-04-18,21,2021-04-25
43,down,Rod Wave,Street Runner,42,2,22,70,2021-03-21,68,2021-04-18
44,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),49,5,65,76,2020-05-17,76,2020-05-17
45,down,Lil Baby & Lil Durk,Voice of the Heroes,41,3,10,,,,
46,up,Moneybagg Yo,Shottas (Lala),52,3,16,40,2021-05-02,40,2021-05-02
47,down,EST Gee,Lick Back Remix (feat. Future & Young Thug),20,20,3,,,,
48,down,Migos,Straightenin,45,8,13,,,,
49,up,Polo G & Lil Wayne,GANG GANG,53,9,12,,,,
50,down,Lil Tjay & 6LACK,Calling My Phone,40,1,26,70,2021-02-14,5,2021-02-21
51,up,Lil Baby,Real As It Gets (feat. EST Gee),69,7,19,90,2021-03-14,83,2021-03-21
52,up,Moneybagg Yo & BIG30,GO!,55,8,17,70,2021-04-25,70,2021-04-25
53,down,Migos,Having Our Way (feat. Drake),50,2,9,,,,
54,up,J. Cole,No Role Modelz,80,17,19,,,,
55,down,Moneybagg Yo & Future,Hard for the Next,54,7,20,66,2021-05-02,66,2021-05-02
56,up,"Young Dolph, Key Glock & Paper Route Empire",Blu Boyz (feat. Snupe Bandz),71,56,2,,,,
57,up,YoungBoy Never Broke Again,Kacey Talk,97,8,44,80,2020-08-23,79,2020-09-20
58,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),48,30,13,,,,
59,-,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),-,20,1,,,,
60,down,Lil Baby & Lil Durk,Rich Off Pain,57,18,10,,,,
61,up,Cardi B,WAP (feat. Megan Thee Stallion),72,1,50,80,2020-08-09,1,2020-08-16
62,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,38,1,,,,
63,up,Lil Baby & 42 Dugg,We Paid,89,1,61,90,2020-05-10,19,2020-07-05
64,down,Pop Smoke,Mr. Jones (feat. Future),34,14,4,,,,
65,up,Cardi B,Up,65,1,27,4,2021-02-14,4,2021-02-14
66,-,Nas,The Pressure,-,49,1,,,,
67,-,Nas,Rare,-,35,1,,,,
68,down,Lil Baby & Lil Durk,That's Facts,62,17,10,,,,
69,down,Lil Baby & Lil Durk,Man of my Word,64,13,10,,,,
70,-,Moneybagg Yo,Rookie of the Year,-,64,3,,,,
71,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,48,1,,,,
72,down,Lil Baby & Lil Durk,Still Hood,70,10,10,,,,
73,-,Nas,Death Row East,-,61,1,,,,
74,-,Nas,40 Side,-,71,1,,,,
75,-,Lil Tecca & Gunna,REPEAT IT,-,18,1,,,,
76,up,Drake,What’s Next,81,2,23,68,2021-03-07,4,2021-03-14
77,down,Isaiah Rashad,Claymore (feat. Smino),73,73,2,,,,
78,-,Nas,Store Run,-,75,1,,,,
79,down,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),75,75,3,,,,
80,down,Isaiah Rashad,Headshots (4r Da Locals),79,79,2,,,,
81,down,DaBaby,Red Light Green Light,39,12,7,,,,
82,-,Nas,No Phony Love (feat. Charlie Wilson),-,82,1,,,,
83,-,Nas,Moments,-,81,1,,,,
84,up,Pop Smoke,What You Know Bout Love,92,5,53,81,2020-07-12,14,2020-10-18
85,-,Lil Baby & Gunna,Drip Too Hard,-,37,56,,,,
86,-,Lil Baby & Drake,Yes Indeed,-,47,35,,,,
87,-,Nas,Brunch on Sundays (feat. Blxst),-,87,1,,,,
88,-,Nas,Count Me In,-,88,1,,,,
89,down,Isaiah Rashad,Darkseid,76,76,2,,,,
90,down,Isaiah Rashad,Score (feat. SZA & 6LACK),83,83,2,,,,
91,down,Isaiah Rashad,Wat U Sed (feat. Doechii & Kal Banx),85,85,2,,,,
92,up,Rod Wave,Richer (feat. Polo G),99,2,19,74,2021-04-04,44,2021-04-18
93,-,Roddy Ricch,The Box,-,1,73,91,2019-12-08,2,2020-02-16
94,-,J. Cole,a m a r i,-,3,12,,,,
95,-,Nas,Composure (feat. Hit-Boy),-,95,1,,,,
96,-,Young Nudy,Old School,-,87,1,,,,
97,-,Nas,My Bible,-,97,1,,,,
98,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),22,2,4,,,,
99,-,Lil Baby & Lil Durk,Please,-,20,9,,,,
100,down,Paper Route Empire & Young Dolph,Talking to My Scale,86,71,2,,,,
