Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kodak Black,Super Gremlin,1,1,9,,,,
2,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),2,2,3,,,,
3,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,1,18,,,,
4,up,Rod Wave,By Your Side,4,1,6,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),8,1,18,,,,
6,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",6,3,13,,,,
7,up,YoungBoy Never Broke Again & Birdman,Black Ball,9,7,4,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,24,,,,
9,down,Juice WRLD,Burn,5,2,4,,,,
10,up,Drake,Girls Want Girls (feat. Lil Baby),14,2,18,,,,
11,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),16,8,5,,,,
12,down,Roddy Ricch,TRACK 18,7,7,3,,,,
13,up,Drake,Wants and Needs (feat. Lil Baby),20,1,44,90,2021-03-07,3,2021-03-14
14,down,YoungBoy Never Broke Again & Birdman,Heart & Soul,12,11,4,,,,
15,up,Drake,Fair Trade (feat. Travis Scott),19,4,18,,,,
16,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),24,4,19,,,,
17,up,Polo G,Don't Play (feat. Lil Baby),23,3,5,,,,
18,up,Young Thug,Bubbly (with Drake & Travis Scott),27,2,12,,,,
19,down,Roddy Ricch,TRACK 5,10,10,3,,,,
20,down,Juice WRLD,Already Dead,18,4,8,,,,
21,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),34,2,36,77,2021-05-02,35,2021-05-09
22,down,Roddy Ricch,Late At Night,17,7,30,,,,
23,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),30,1,60,73,2021-01-10,32,2021-02-28
24,down,A Boogie wit da Hoodie,Man in the Mirror,22,14,4,,,,
25,up,Polo G,RAPSTAR,33,1,39,86,2021-04-11,7,2021-04-18
26,down,Roddy Ricch,TRACK 13,11,11,3,,,,
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,1,79,74,2020-07-05,5,2020-07-12
28,up,Drake,No Friends In The Industry,40,8,18,,,,
29,down,Juice WRLD & Justin Bieber,Wandered To LA,21,6,5,,,,
30,up,Post Malone & The Weeknd,One Right Now,49,8,9,,,,
31,up,42 Dugg,Maybach (feat. Future),42,12,33,,,,
32,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),37,5,18,,,,
33,up,J. Cole,No Role Modelz,45,17,40,,,,
34,up,"Nas, A$AP Rocky & DJ Premier",Wave Gods,75,34,2,,,,
35,down,YoungBoy Never Broke Again & Birdman,Alligator Walk,29,18,4,,,,
36,down,YoungBoy Never Broke Again & Birdman,Achievements,32,29,4,,,,
37,up,Rod Wave,Street Runner,43,2,42,70,2021-03-21,68,2021-04-18
38,down,"Juice WRLD, Polo G & Trippie Redd",Feline,25,5,4,,,,
39,up,Lil Baby & Lil Durk,Hats Off,51,1,31,,,,
40,down,YoungBoy Never Broke Again & Birdman,How Ya Kno,31,24,4,,,,
41,up,Polo G,Martin & Gina,57,7,83,79,2020-05-24,79,2020-05-24
42,up,Rod Wave,Tombstone,47,1,40,79,2021-03-28,20,2021-04-04
43,up,Nardo Wick,Wicked Witch,84,30,2,,,,
44,up,Moneybagg Yo,Scorpio,63,33,9,,,,
45,down,Polo G,Bad Man (Smooth Criminal),44,5,8,,,,
46,up,Megan Thee Stallion,Megan's Piano,50,25,8,,,,
47,up,Future & Lil Uzi Vert,Drankin N Smokin,69,1,60,25,2020-11-22,25,2020-11-22
48,up,Lil Baby & Gunna,Drip Too Hard,78,37,70,,,,
49,up,YoungBoy Never Broke Again,Nevada,56,11,26,,,,
50,up,Drake,Champagne Poetry,59,5,18,,,,
51,up,Lil Baby,On Me,74,1,52,24,2020-12-13,24,2020-12-13
52,up,Lil Baby & Drake,Yes Indeed,89,47,47,,,,
53,up,Baby Keem & Kendrick Lamar,family ties,87,16,19,,,,
54,down,Roddy Ricch,TRACK 3,15,15,3,,,,
55,up,Drake,TSU,72,7,18,,,,
56,-,DaBaby,ROOF,-,19,6,,,,
57,up,FL Dusa,Dear God (feat. Kevin Gates),58,38,6,,,,
58,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,41,1,,,,
59,up,Playboi Carti,Sky,91,32,15,,,,
60,up,Drake,N 2 Deep (feat. Future),77,10,17,,,,
61,-,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),-,13,8,,,,
62,-,Lil Baby & Lil Durk,2040,-,2,27,,,,
63,up,Drake,Love All (feat. JAY-Z),79,8,17,,,,
64,up,Kanye West,Praise God,100,5,18,,,,
65,up,Kodak Black,Love & War,96,45,2,,,,
66,-,Lil Baby & 42 Dugg,We Paid,-,1,69,90,2020-05-10,19,2020-07-05
67,up,Rvssian & Future,M&M (feat. Lil Baby),99,67,2,,,,
68,-,Key Glock,Ambition for Cash,-,35,6,,,,
69,-,Drake,Pipe Down,-,12,15,,,,
70,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,43,26,2019-10-06,26,2019-10-06
71,-,Roddy Ricch,The Box,-,1,77,91,2019-12-08,2,2020-02-16
72,-,Lil Baby,Real As It Gets (feat. EST Gee),-,7,27,90,2021-03-14,83,2021-03-21
73,down,Nas,Speechless,71,71,2,,,,
74,down,Juice WRLD,You Wouldn't Understand,36,10,4,,,,
75,down,Polo G,Partin Ways,55,16,5,,,,
76,down,YoungBoy Never Broke Again & Birdman,Young Stunna,52,31,4,,,,
77,-,42 Dugg & Roddy Ricch,4 Da Gang,-,13,32,,,,
78,up,Moneybagg Yo,Wockesha,90,1,35,56,2021-05-02,46,2021-05-09
79,down,YoungBoy Never Broke Again & Birdman,Stuck With Me,53,38,4,,,,
80,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,37,8,,,,
81,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,5,76,76,2020-05-17,76,2020-05-17
82,down,Roddy Ricch,TRACK 14,26,26,3,,,,
83,down,Juice WRLD,Rockstar In His Prime,41,12,4,,,,
84,-,Meek Mill,Hot (feat. Moneybagg Yo),-,9,11,,,,
85,down,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk) [Bonus],62,37,4,,,,
86,-,24kGoldn,Mood (feat. iann dior),-,5,36,33,2020-08-23,1,2020-10-11
87,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,57,80,2020-08-09,1,2020-08-16
88,down,Nas,Meet Joe Black,81,81,2,,,,
89,down,Roddy Ricch,TRACK 2,28,28,3,,,,
90,down,Juice WRLD,Doom,46,15,4,,,,
91,-,Money Man,LLC (feat. Moneybagg Yo),-,21,5,,,,
92,-,charlieonnafriday,After Hours,-,56,1,,,,
93,-,Masked Wolf,Astronaut In The Ocean,-,15,30,60,2021-02-07,6,2021-04-04
94,-,Pooh Shiesty,Federal Contraband (Freestyle),-,94,1,,,,
95,-,Only The Family & Lil Durk,Hellcats & Trackhawks,-,10,37,98,2021-04-18,98,2021-04-18
96,-,Saweetie,Best Friend (feat. Doja Cat),-,11,25,35,2021-01-17,35,2021-01-17
97,-,Pop Smoke,What You Know Bout Love,-,5,57,81,2020-07-12,14,2020-10-18
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,54,1,,,,
99,-,Latto,Big Energy,-,50,1,,,,
100,down,YoungBoy Never Broke Again & Birdman,Safe Than Sorry,95,61,3,,,,
