Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,6,,,,
2,up,Future,PUFFIN ON ZOOTIEZ,3,2,6,,,,
3,down,Jack Harlow,First Class,2,1,9,,,,
4,up,Lil Baby,In A Minute,6,2,9,,,,
5,up,Future,LOVE YOU BETTER,5,5,6,,,,
6,down,Kendrick Lamar,N95,4,2,4,,,,
7,up,Lil Durk,What Happened To Virgil (feat. Gunna),9,1,13,,,,
8,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,8,4,4,,,,
9,up,Kodak Black,Super Gremlin,10,1,31,,,,
10,down,Kendrick Lamar & Kodak Black,Silent Hill,7,3,4,,,,
11,up,Lil Baby,Right On,14,3,9,,,,
12,up,Post Malone,Cooped Up (feat. Roddy Ricch),21,7,4,,,,
13,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],84,7,2,,,,
14,down,Future,712PM,13,3,6,,,,
15,up,Moneybagg Yo,See Wat I’m Sayin,81,15,2,,,,
16,up,Kanye West & XXXTENTACION,True Love,69,16,2,,,,
17,down,Future,MASSAGING ME,16,8,6,,,,
18,down,Future,I'M ON ONE (feat. Drake),11,6,6,,,,
19,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),15,8,3,,,,
20,down,Future,I'M DAT N***A,18,4,6,,,,
21,up,Sleepy Hallow,Die Young (feat. 347aidan),60,21,2,,,,
22,up,Lil Baby,Frozen,23,14,6,,,,
23,down,Future,CHICKENS (feat. EST Gee),19,9,6,,,,
24,down,Kendrick Lamar,Rich Spirit,12,7,4,,,,
25,up,Hitkidd & Glorilla,F.N.F. (Let's Go),38,18,4,,,,
26,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),25,1,40,,,,
27,down,Jack Harlow,Churchill Downs (feat. Drake),22,18,4,,,,
28,down,Gunna & Future,pushin P (feat. Young Thug),27,1,22,,,,
29,down,Drake,Wants and Needs (feat. Lil Baby),28,1,66,90,2021-03-07,3,2021-03-14
30,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),37,8,27,,,,
31,up,Lil Durk,AHHH HA,33,2,15,,,,
32,down,Kendrick Lamar,Count Me Out,20,11,4,,,,
33,down,Future,GOLD STACKS,29,12,6,,,,
34,down,Kendrick Lamar,Father Time (feat. Sampha),17,6,4,,,,
35,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),44,2,25,,,,
36,down,Future,VOODOO (feat. Kodak Black),32,13,6,,,,
37,down,Future,WE JUS WANNA GET HIGH,34,14,6,,,,
38,up,Future,LIKE ME (feat. 42 Dugg & Lil Baby),42,38,4,,,,
39,down,Jack Harlow,Dua Lipa,35,34,4,,,,
40,up,Drake,Way 2 Sexy (feat. Future & Young Thug),48,1,40,,,,
41,up,Future,HOLY GHOST,41,15,6,,,,
42,up,Gunna,Banking On Me,43,4,16,,,,
43,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,1,,,,
44,up,J. Cole,No Role Modelz,47,17,62,,,,
45,down,Future,KEEP IT BURNIN (feat. Kanye West),39,7,6,,,,
46,down,Kendrick Lamar,United In Grief,24,3,4,,,,
47,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,26,12,4,,,,
48,up,Drake,Girls Want Girls (feat. Lil Baby),55,2,40,,,,
49,down,Future,FOR A NUT (feat. Gunna & Young Thug),46,10,6,,,,
50,up,Drake,Fair Trade (feat. Travis Scott),56,4,40,,,,
51,up,Gunna,P power (feat. Drake),53,3,21,,,,
52,up,Lil Durk,Petty Too (feat. Future),52,3,13,,,,
53,down,Future,BACK TO THE BASICS,49,17,6,,,,
54,down,Kendrick Lamar,Worldwide Steppers,36,8,4,,,,
55,up,Megan Thee Stallion,Plan B,57,6,7,,,,
56,down,Future,THE WAY THINGS GOING,51,16,6,,,,
57,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",59,3,35,,,,
58,up,Lil Baby & Drake,Yes Indeed,63,47,69,,,,
59,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,11,1,,,,
60,up,Gucci Mane,Rumors (feat. Lil Durk),61,6,19,,,,
61,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,1,101,74,2020-07-05,5,2020-07-12
62,up,DaBaby & YoungBoy Never Broke Again,Bestie,62,32,9,,,,
63,up,Lil Baby & Gunna,Drip Too Hard,71,37,92,,,,
64,-,Post Malone,Reputation,-,32,1,,,,
65,up,King Von & 21 Savage,Don't Play That,66,5,18,,,,
66,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,30,10,4,,,,
67,-,Post Malone,Wrapped Around Your Finger,-,20,1,,,,
68,-,Post Malone,Lemon Tree,-,21,1,,,,
69,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,27,1,,,,
70,up,Gunna,25k jacket (feat. Lil Baby),76,3,22,,,,
71,down,Kendrick Lamar & Taylour Paige,We Cry Together,31,9,4,,,,
72,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),74,4,41,,,,
73,-,Post Malone,Insane,-,35,1,,,,
74,down,Polo G,Martin & Gina,73,7,105,79,2020-05-24,79,2020-05-24
75,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,43,1,,,,
76,-,Polo G,Distraction,-,8,1,,,,
77,down,YoungBoy Never Broke Again,I Hate YoungBoy,65,5,14,,,,
78,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),67,21,5,,,,
79,down,Lil Durk,No Interviews,75,4,13,,,,
80,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),80,2,58,77,2021-05-02,35,2021-05-09
81,-,Post Malone,Euthanasia,-,75,1,,,,
82,down,NoCap,Vaccine (Falling Star),72,63,5,,,,
83,down,Jack Harlow,Nail Tech,68,4,16,,,,
84,-,Post Malone,When I’m Alone,-,74,1,,,,
85,down,Kendrick Lamar & Tanna Leone,Mr. Morale,50,18,4,,,,
86,-,Post Malone & The Weeknd,One Right Now,-,8,11,,,,
87,-,Post Malone,Waiting For A Miracle,-,84,1,,,,
88,down,SleazyWorld Go,Sleazy Flow,40,11,13,,,,
89,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,1,46,,,,
90,-,Post Malone,"New Recording 12, Jan 3, 2020",-,90,1,,,,
91,down,42 Dugg,Maybach (feat. Future),88,12,54,,,,
92,down,Lil Baby,Freestyle,82,2,7,,,,
93,down,Lil Baby,On Me,86,1,67,24,2020-12-13,24,2020-12-13
94,-,"Yo Gotti, Moneybagg Yo & CMG The Label",Big League (feat. Mozzy & Lil Poppa),-,77,1,,,,
95,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),93,23,9,,,,
96,down,Drake,Best I Ever Had,85,7,7,,,,
97,down,Tyga & Doja Cat,Freaky Deaky,77,26,9,,,,
98,-,Post Malone,Circles,-,7,54,2,2019-10-06,2,2019-10-06
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,25,48,26,2019-10-06,26,2019-10-06
100,-,YoungBoy Never Broke Again,See Me Now,-,100,1,,,,
