Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kodak Black,Super Gremlin,1,1,10,,,,
2,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),2,2,4,,,,
3,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,1,19,,,,
4,up,Rod Wave,By Your Side,4,1,7,,,,
5,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",6,3,14,,,,
6,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,1,19,,,,
7,up,YoungBoy Never Broke Again & Birdman,Black Ball,7,7,5,,,,
8,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),11,8,6,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,25,,,,
10,up,Drake,Girls Want Girls (feat. Lil Baby),10,2,19,,,,
11,down,Juice WRLD,Burn,9,2,5,,,,
12,up,Drake,Wants and Needs (feat. Lil Baby),13,1,45,90,2021-03-07,3,2021-03-14
13,up,YoungBoy Never Broke Again & Birdman,Heart & Soul,14,11,5,,,,
14,up,Roddy Ricch,TRACK 5,19,10,4,,,,
15,-,Gunna & Future,pushin P (feat. Young Thug),-,1,1,,,,
16,down,Drake,Fair Trade (feat. Travis Scott),15,4,19,,,,
17,down,Roddy Ricch,TRACK 18,12,7,4,,,,
18,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),16,4,20,,,,
19,down,Young Thug,Bubbly (with Drake & Travis Scott),18,2,13,,,,
20,down,Polo G,Don't Play (feat. Lil Baby),17,3,6,,,,
21,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),21,2,37,77,2021-05-02,35,2021-05-09
22,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),23,1,61,73,2021-01-10,32,2021-02-28
23,up,Polo G,RAPSTAR,25,1,40,86,2021-04-11,7,2021-04-18
24,up,A Boogie wit da Hoodie,Man in the Mirror,24,14,5,,,,
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,1,80,74,2020-07-05,5,2020-07-12
26,up,Drake,No Friends In The Industry,28,8,19,,,,
27,down,Roddy Ricch,Late At Night,22,7,31,,,,
28,up,42 Dugg,Maybach (feat. Future),31,12,34,,,,
29,down,Juice WRLD,Already Dead,20,4,9,,,,
30,up,Nardo Wick,Wicked Witch,43,30,3,,,,
31,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),32,5,19,,,,
32,up,YoungBoy Never Broke Again & Birdman,Alligator Walk,35,18,5,,,,
33,up,Polo G,Martin & Gina,41,7,84,79,2020-05-24,79,2020-05-24
34,up,Lil Baby & Lil Durk,Hats Off,39,1,32,,,,
35,down,Juice WRLD & Justin Bieber,Wandered To LA,29,6,6,,,,
36,up,Rod Wave,Street Runner,37,2,43,70,2021-03-21,68,2021-04-18
37,up,Lil Baby & Gunna,Drip Too Hard,48,37,71,,,,
38,down,YoungBoy Never Broke Again & Birdman,Achievements,36,29,5,,,,
39,down,"Juice WRLD, Polo G & Trippie Redd",Feline,38,5,5,,,,
40,-,Gunna & 21 Savage,thought i was playing,-,4,1,,,,
41,up,Rod Wave,Tombstone,42,1,41,79,2021-03-28,20,2021-04-04
42,up,Polo G,Bad Man (Smooth Criminal),45,5,9,,,,
43,up,Future & Lil Uzi Vert,Drankin N Smokin,47,1,61,25,2020-11-22,25,2020-11-22
44,up,Moneybagg Yo,Scorpio,44,33,10,,,,
45,-,Gunna,25k jacket (feat. Lil Baby),-,3,1,,,,
46,up,Key Glock,Ambition for Cash,68,35,7,,,,
47,up,YoungBoy Never Broke Again,Nevada,49,11,27,,,,
48,down,Post Malone & The Weeknd,One Right Now,30,8,10,,,,
49,up,Lil Baby & Drake,Yes Indeed,52,47,48,,,,
50,up,Lil Baby,On Me,51,1,53,24,2020-12-13,24,2020-12-13
51,-,Gunna,poochie gown,-,6,1,,,,
52,up,DaBaby,ROOF,56,19,7,,,,
53,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],58,41,2,,,,
54,-,Gunna,how you did that (feat. Kodak Black),-,5,1,,,,
55,down,Megan Thee Stallion,Megan's Piano,46,25,9,,,,
56,up,charlieonnafriday,After Hours,92,56,2,,,,
57,down,Roddy Ricch,TRACK 13,26,11,4,,,,
58,up,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),61,13,9,,,,
59,down,J. Cole,No Role Modelz,33,17,41,,,,
60,-,Gunna,mop (feat. Young Thug),-,8,1,,,,
61,-,Gunna,alotta cake,-,7,1,,,,
62,-,Gunna,private island,-,15,1,,,,
63,down,Baby Keem & Kendrick Lamar,family ties,53,16,20,,,,
64,down,Lil Baby & Lil Durk,2040,62,2,28,,,,
65,-,Gunna,idk that bitch (feat. G Herbo),-,9,1,,,,
66,down,Drake,Champagne Poetry,50,5,19,,,,
67,-,Gunna,livin wild,-,10,1,,,,
68,down,YoungBoy Never Broke Again & Birdman,How Ya Kno,40,24,5,,,,
69,-,Gunna,south to west,-,12,1,,,,
70,down,Playboi Carti,Sky,59,32,16,,,,
71,-,Gunna & Chloé,you & me,-,13,1,,,,
72,down,Drake,TSU,55,7,19,,,,
73,-,Gunna,flooded,-,17,1,,,,
74,down,Drake,N 2 Deep (feat. Future),60,10,18,,,,
75,down,Kodak Black,Love & War,65,45,3,,,,
76,down,Lil Baby,Real As It Gets (feat. EST Gee),72,7,28,90,2021-03-14,83,2021-03-21
77,-,Gunna & Future,Too Easy,-,8,12,,,,
78,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,34,34,3,,,,
79,-,Three 6 Mafia,Half On a Sack,-,59,1,,,,
80,down,Lil Baby & 42 Dugg,We Paid,66,1,70,90,2020-05-10,19,2020-07-05
81,down,Kanye West,Praise God,64,5,19,,,,
82,down,Drake,Love All (feat. JAY-Z),63,8,18,,,,
83,-,Gunna & Chris Brown,die alone (feat. Yung Bleu),-,18,1,,,,
84,-,Gunna,life of sin (feat. Nechie),-,23,1,,,,
85,-,Gunna,missing me,-,25,1,,,,
86,-,Gunna,so far ahead > empire,-,20,1,,,,
87,-,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],-,24,3,,,,
88,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),81,5,77,76,2020-05-17,76,2020-05-17
89,down,FL Dusa,Dear God (feat. Kevin Gates),57,38,7,,,,
90,down,42 Dugg & Roddy Ricch,4 Da Gang,77,13,33,,,,
91,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,52,1,,,,
92,-,Lil Baby,Ready (feat. Gunna),-,42,15,,,,
93,down,Meek Mill,Hot (feat. Moneybagg Yo),84,9,12,,,,
94,down,Rvssian & Future,M&M (feat. Lil Baby),67,67,3,,,,
95,down,Drake,Pipe Down,69,12,16,,,,
96,-,Jnr Choi,To the Moon,-,69,1,,,,
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,25,44,26,2019-10-06,26,2019-10-06
98,down,Polo G,Partin Ways,75,16,6,,,,
99,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),80,37,9,,,,
100,down,Roddy Ricch,The Box,71,1,78,91,2019-12-08,2,2020-02-16
