Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,3,,,,
2,up,Bryson Tiller,Whatever She Wants,19,2,2,,,,
3,down,21 Savage,redrum,2,1,7,,,,
4,down,Bossman Dlow,Get In With Me,3,2,5,,,,
5,down,Jack Harlow,Lovin On Me,4,1,16,,,,
6,up,Lil Baby,Freestyle,6,2,97,,,,
7,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),8,2,21,,,,
8,up,Drake,Best I Ever Had,9,7,60,,,,
9,up,Lil Baby,Sum 2 Prove,12,4,158,50,2020-01-19,50,2020-01-19
10,up,Lil Baby,Low Down,15,2,114,,,,
11,up,Doja Cat,Agora Hills,13,8,23,,,,
12,down,Flo Milli,Never Lose Me,11,6,10,,,,
13,down,Kanye West & Ty Dolla $ign,Back to Me,5,5,2,,,,
14,up,21 Savage & Summer Walker,prove it,14,6,7,,,,
15,up,Future,WAIT FOR U (feat. Drake & Tems),18,1,96,,,,
16,up,Future,Mask Off,22,14,76,,,,
17,down,Kanye West & Ty Dolla $ign,Fuk Sumn,7,7,2,,,,
18,down,21 Savage & Brent Faiyaz,should've wore a bonnet,17,4,7,,,,
19,up,Lil Baby,Woah,21,1,103,65,2019-11-10,19,2019-11-24
20,up,Future,Stick Talk,31,14,54,,,,
21,up,Future,Low Life (feat. The Weeknd),27,16,62,,,,
22,up,Drake,Nonstop,28,17,86,,,,
23,up,GloRilla,Yeah Glo!,24,3,3,,,,
24,up,J. Cole,Power Trip (feat. Miguel),32,15,94,,,,
25,up,Future,March Madness,35,15,80,,,,
26,up,Drake,You Broke My Heart,29,1,15,,,,
27,up,Drake,First Person Shooter (feat. J. Cole),36,2,21,,,,
28,up,Drake,God's Plan,38,25,84,,,,
29,up,Drake,Passionfruit,39,24,62,,,,
30,up,Future,Life Is Good (feat. Drake),43,2,128,86,2020-01-12,6,2020-01-19
31,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,33,2,7,,,,
32,up,Kodak Black,No Flockin,49,23,86,,,,
33,up,Gunna,Bittersweet,84,33,2,,,,
34,up,Gunna,fukumean,44,1,37,,,,
35,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),48,1,130,,,,
36,up,Travis Scott,FE!N,41,2,31,,,,
37,up,Drake,Wants and Needs (feat. Lil Baby),50,1,155,90,2021-03-07,3,2021-03-14
38,down,Kanye West & Ty Dolla $ign,Burn,16,16,2,,,,
39,up,YoungBoy Never Broke Again,Kacey Talk,52,8,134,80,2020-08-23,79,2020-09-20
40,down,Megan Thee Stallion,HISS,20,1,5,,,,
41,up,Drake,Nice For What,53,41,54,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,55,1,47,35,2019-10-06,2,2019-10-13
43,up,21 Savage,sneaky,47,8,7,,,,
44,up,21 Savage,Bank Account,60,25,64,,,,
45,down,Kanye West & Ty Dolla $ign,Vultures,26,26,2,,,,
46,up,Future,PUFFIN ON ZOOTIEZ,65,2,96,,,,
47,up,J. Cole,No Role Modelz,63,17,152,,,,
48,up,Yeat,Breathe,72,35,2,,,,
49,down,Latto,Sunday Service,42,42,3,,,,
50,up,Drake,Marvins Room,59,37,40,,,,
51,up,Travis Scott,I KNOW ?,64,3,31,,,,
52,up,Drake,In My Feelings,66,47,2,,,,
53,up,YoungBoy Never Broke Again,Valuable Pain,67,35,72,,,,
54,up,Future & Lil Uzi Vert,Drankin N Smokin,68,1,127,25,2020-11-22,25,2020-11-22
55,up,Drake,Virginia Beach,56,2,21,,,,
56,-,YTB Fatt,Secrets,-,44,1,,,,
57,up,Drake,IDGAF (feat. Yeat),61,1,21,,,,
58,up,Travis Scott,MY EYES,73,8,23,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),70,54,32,,,,
60,down,Nicki Minaj,FTCU,57,1,12,,,,
61,down,Kanye West & Ty Dolla $ign,Do It,23,23,2,,,,
62,up,Lil Wayne,Love Me (feat. Drake & Future),77,43,57,,,,
63,up,Lil Durk,All My Life (feat. J. Cole),81,1,42,,,,
64,up,Drake,Controlla,82,55,19,,,,
65,up,Drake,Slime You Out (feat. SZA),69,1,24,,,,
66,down,Don Toliver,Bandit,58,12,4,,,,
67,up,Young Thug,Digits,83,46,67,,,,
68,up,YoungBoy Never Broke Again,Slime Belief,89,42,60,,,,
69,up,Doja Cat,Paint The Town Red,78,1,30,,,,
70,up,Meek Mill,Going Bad (feat. Drake),91,27,91,,,,
71,-,Lil Durk,Old Days,-,11,1,,,,
72,up,Lil Baby,In A Minute,94,2,99,,,,
73,up,Rod Wave,Great Gatsby,90,1,24,,,,
74,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),95,47,51,,,,
75,up,Lil Baby & Gunna,Heatin Up,93,3,62,82,2020-03-01,39,2020-03-08
76,up,Young Thug,Check,98,58,46,,,,
77,down,Kanye West & Ty Dolla $ign,Stars,10,10,3,,,,
78,up,J. Cole,Deja Vu,96,58,30,,,,
79,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,40,40,2,,,,
80,down,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),74,74,3,,,,
81,-,21 Savage & Metro Boomin,X (feat. Future),-,52,25,,,,
82,-,Travis Scott,MELTDOWN,-,1,30,,,,
83,-,BigXthaPlug,Mmhmm,-,41,13,,,,
84,down,YoungBoy Never Broke Again,F**k N****z,37,37,3,,,,
85,-,Lil Baby,Emotionally Scarred,-,4,120,74,2020-03-08,74,2020-03-08
86,down,Kanye West & Ty Dolla $ign,Talking,34,34,2,,,,
87,down,Kanye West & Ty Dolla $ign,Paid,25,25,2,,,,
88,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,45,29,,,,
89,down,Kanye West & Ty Dolla $ign,Keys to My Life,30,30,3,,,,
90,-,mgk,dont let me go,-,90,1,,,,
91,-,Yeat,As We Speak (feat. Drake),-,91,1,,,,
92,down,Yeat & Future,Stand On It,75,75,2,,,,
93,-,Kendrick Lamar,HUMBLE.,-,24,54,,,,
94,down,Yeat,Psycho CEO,71,71,2,,,,
95,-,21 Savage & Metro Boomin,Runnin,-,2,35,89,2020-10-04,19,2020-10-11
96,-,21 Savage & Doja Cat,n.h.i.e.,-,7,6,,,,
97,-,Bossman Dlow,Finesse,-,72,1,,,,
98,-,Drake & 21 Savage,Spin Bout U,-,2,68,,,,
99,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,21,78,,,,
100,-,21 Savage,a lot,-,61,18,,,,
