Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,5,,,,
2,up,Kodak Black,Super Gremlin,2,1,14,,,,
3,up,Gunna,P power (feat. Drake),4,3,4,,,,
4,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,1,23,,,,
5,down,Rod Wave,Cold December,3,3,3,,,,
6,up,Gucci Mane,Rumors (feat. Lil Durk),29,6,2,,,,
7,up,Gunna,25k jacket (feat. Lil Baby),16,3,5,,,,
8,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),12,2,8,,,,
9,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",13,3,18,,,,
10,up,Drake,Way 2 Sexy (feat. Future & Young Thug),20,1,23,,,,
11,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),27,8,10,,,,
12,up,Rod Wave,By Your Side,15,1,11,,,,
13,up,Gunna,how you did that (feat. Kodak Black),21,5,5,,,,
14,down,YoungBoy Never Broke Again,No Switch,5,5,3,,,,
15,up,Drake,Wants and Needs (feat. Lil Baby),32,1,49,90,2021-03-07,3,2021-03-14
16,up,Gunna & 21 Savage,thought i was playing,25,4,5,,,,
17,up,Gunna,poochie gown,26,6,5,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,1,29,,,,
19,up,Drake,Girls Want Girls (feat. Lil Baby),35,2,23,,,,
20,up,Gunna,idk that bitch (feat. G Herbo),36,9,5,,,,
21,down,YoungBoy Never Broke Again,Bring The Hook,7,7,4,,,,
22,up,Gunna & Future,Too Easy,40,8,16,,,,
23,-,Juice WRLD,Cigarettes,-,10,1,,,,
24,down,YoungBoy Never Broke Again,Fish Scale,9,9,4,,,,
25,down,YoungBoy Never Broke Again,Bring It On,6,6,3,,,,
26,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),43,4,24,,,,
27,up,Gunna,alotta cake,39,7,5,,,,
28,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,3,1,,,,
29,up,Gunna,mop (feat. Young Thug),38,8,5,,,,
30,up,Drake,Fair Trade (feat. Travis Scott),45,4,23,,,,
31,up,Young Thug,Bubbly (with Drake & Travis Scott),51,2,17,,,,
32,up,Gunna & Chloé,you & me,48,13,5,,,,
33,up,Gunna,livin wild,46,10,5,,,,
34,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),50,1,65,73,2021-01-10,32,2021-02-28
35,up,YoungBoy Never Broke Again & Birdman,Black Ball,47,7,9,,,,
36,down,YoungBoy Never Broke Again,Dis & That,18,18,3,,,,
37,up,J. Cole,No Role Modelz,52,17,45,,,,
38,up,NLE Choppa,Push It (feat.  Young Thug),66,38,2,,,,
39,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),49,2,41,77,2021-05-02,35,2021-05-09
40,up,Benny the Butcher & J. Cole,Johnny P's Caddy,69,40,2,,,,
41,down,YoungBoy Never Broke Again,2Hoo,11,11,3,,,,
42,up,Yung Lean,Ginseng Strip 2002,67,42,2,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,1,84,74,2020-07-05,5,2020-07-12
44,down,YoungBoy Never Broke Again,Know Like I Know,10,10,3,,,,
45,-,King Von & 21 Savage,Don't Play That,-,5,1,,,,
46,up,Gunna,south to west,54,12,5,,,,
47,down,The Game & Kanye West,Eazy,28,12,3,,,,
48,up,42 Dugg,Maybach (feat. Future),57,12,38,,,,
49,up,XXXTENTACION,vice city,72,49,2,,,,
50,up,NLE Choppa,Shotta Flow 6,79,50,2,,,,
51,up,Polo G,RAPSTAR,59,1,44,86,2021-04-11,7,2021-04-18
52,down,YoungBoy Never Broke Again,Smoke One,17,17,3,,,,
53,up,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],61,24,7,,,,
54,-,2 Chainz,Kingpen Ghostwriter (feat. Lil Baby),-,37,1,,,,
55,down,Paper Route Empire & Key Glock,Proud,23,23,3,,,,
56,up,Polo G,Don't Play (feat. Lil Baby),56,3,10,,,,
57,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,30,1,,,,
58,up,Polo G,Martin & Gina,63,7,88,79,2020-05-24,79,2020-05-24
59,down,Drake,No Friends In The Industry,58,8,23,,,,
60,up,Lil Baby & Gunna,Drip Too Hard,64,37,75,,,,
61,-,Yo Gotti,Cold Gangsta (feat. 42 Dugg & EST Gee),-,24,1,,,,
62,down,YoungBoy Never Broke Again,Expensive Taste,19,19,3,,,,
63,down,YoungBoy Never Broke Again,Long Live,14,14,3,,,,
64,up,Babyface Ray,Sincerely Face,78,64,2,,,,
65,-,Yo Gotti,Dolla Fo' Dolla,-,65,1,,,,
66,-,Yo Gotti,Collect Calls (ring ring),-,66,1,,,,
67,up,NLE Choppa,Jumpin (feat. Polo G),80,46,6,,,,
68,-,Yo Gotti,Giving Back,-,68,1,,,,
69,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,52,3,,,,
70,up,Lil Baby & Lil Durk,Hats Off,70,1,36,,,,
71,-,2 Chainz,Outstanding (feat. Roddy Ricch),-,71,1,,,,
72,down,YoungBoy Never Broke Again,Emo Rockstar,22,22,4,,,,
73,-,Yo Gotti,Ima Show You (feat. Kodak Black),-,73,1,,,,
74,-,Yo Gotti,Bad Behavior,-,74,1,,,,
75,-,Yo Gotti,Thinking Hours,-,75,1,,,,
76,up,Lil Baby & Drake,Yes Indeed,81,47,52,,,,
77,down,YoungBoy Never Broke Again & Birdman,Heart & Soul,65,11,9,,,,
78,down,YoungBoy Never Broke Again,Gangsta (feat. Quando Rondo),34,34,3,,,,
79,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],91,41,6,,,,
80,-,2 Chainz,Bet It Back,-,80,1,,,,
81,-,Yo Gotti,Ya Bih (feat. Moneybagg Yo),-,42,1,,,,
82,-,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),-,82,2,,,,
83,down,YoungBoy Never Broke Again,How You Been,24,24,3,,,,
84,-,2 Chainz,Neighbors Know My Name,-,84,1,,,,
85,down,YoungBoy Never Broke Again,Cage Feeling,30,30,3,,,,
86,-,Yo Gotti,If I Ever Thought,-,86,1,,,,
87,down,Gunna,private island,62,15,5,,,,
88,down,YoungBoy Never Broke Again,Flossin (Bonus),31,31,3,,,,
89,down,Rod Wave,Tombstone,71,1,45,79,2021-03-28,20,2021-04-04
90,down,Gunna,flooded,68,17,5,,,,
91,-,2 Chainz,10 Bracelets (feat. YoungBoy Never Broke Again),-,91,1,,,,
92,-,Key Glock,Ambition for Cash,-,35,10,,,,
93,-,Yo Gotti,Rap Check,-,93,1,,,,
94,down,YoungBoy Never Broke Again,I Got This,37,37,3,,,,
95,down,Rod Wave,Street Runner,88,2,47,70,2021-03-21,68,2021-04-18
96,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),84,5,23,,,,
97,down,Juice WRLD & Justin Bieber,Wandered To LA,82,6,10,,,,
98,down,YoungBoy Never Broke Again,Foolish Figure,41,40,4,,,,
99,-,Yo Gotti,No Matter What,-,94,1,,,,
100,down,Babyface Ray,Blood Sweat & Tears (feat. G Herbo),83,83,2,,,,
