Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,9,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,5,,,,
3,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),3,2,5,,,,
4,up,Drake & 21 Savage,Spin Bout U,4,2,9,,,,
5,up,Lil Baby,Freestyle,5,2,37,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),7,1,36,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,8,3,11,,,,
8,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),10,8,33,,,,
9,up,Lil Baby,In A Minute,11,2,39,,,,
10,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),6,5,5,,,,
11,up,GloRilla & Cardi B,Tomorrow 2,13,1,15,,,,
12,up,Lil Baby,California Breeze,16,1,12,,,,
13,down,Drake & 21 Savage,On BS,9,3,9,,,,
14,up,Drake & 21 Savage,Major Distribution,14,2,9,,,,
15,up,Drake & 21 Savage,Circo Loco,17,5,9,,,,
16,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),19,6,9,,,,
17,up,Drake,Jumbotron Shit Poppin,23,11,9,,,,
18,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,12,4,5,,,,
19,up,Drake & 21 Savage,Privileged Rappers,20,6,9,,,,
20,up,Drake & 21 Savage,Hours In Silence,21,8,9,,,,
21,up,Drake,BackOutsideBoyz,25,5,9,,,,
22,up,Future,PUFFIN ON ZOOTIEZ,31,2,36,,,,
23,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),18,7,5,,,,
24,up,Lil Baby,Sum 2 Prove,29,4,98,50,2020-01-19,50,2020-01-19
25,up,Lil Baby & Young Thug,Never Hating,32,5,12,,,,
26,down,Metro Boomin & Young Thug,Metro Spider,22,8,5,,,,
27,up,Drake & 21 Savage,Broke Boys,28,10,9,,,,
28,up,Future,Solo,36,17,14,,,,
29,down,Lil Durk & Future,Mad Max,15,15,3,,,,
30,up,Lil Baby,Heyy,35,3,12,,,,
31,down,"Metro Boomin, Travis Scott & Young Thug",Trance,26,10,5,,,,
32,down,Metro Boomin & Travis Scott,Raindrops (Insane),24,9,5,,,,
33,up,Lil Baby,Forever (feat. Fridayy),37,1,12,,,,
34,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),41,1,70,,,,
35,up,Kodak Black,Super Gremlin,46,1,61,,,,
36,up,Lil Baby,Low Down,43,2,54,,,,
37,up,Drake,Wants and Needs (feat. Lil Baby),45,1,95,90,2021-03-07,3,2021-03-14
38,down,Metro Boomin,Around Me (feat. Don Toliver),30,14,5,,,,
39,up,J. Cole,No Role Modelz,47,17,92,,,,
40,down,Drake & 21 Savage,Treacherous Twins,39,11,9,,,,
41,up,YoungBoy Never Broke Again,Kacey Talk,50,8,75,80,2020-08-23,79,2020-09-20
42,down,Lil Durk,Hanging With Wolves,27,26,4,,,,
43,down,Moneybagg Yo,Quickie,40,32,4,,,,
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,1,131,74,2020-07-05,5,2020-07-12
45,up,YoungBoy Never Broke Again,HTAFL,80,45,2,,,,
46,up,J. Cole,Power Trip (feat. Miguel),51,15,34,,,,
47,up,Future,Mask Off,52,14,16,,,,
48,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],33,12,5,,,,
49,up,Kodak Black,No Flockin,55,23,26,,,,
50,up,Drake,Nonstop,53,17,27,,,,
51,up,Meek Mill,Going Bad (feat. Drake),59,27,33,,,,
52,up,Lil Baby,Real Spill,56,3,12,,,,
53,up,Juice WRLD,Armed and Dangerous,61,32,29,,,,
54,up,Lil Baby,Right On,62,3,39,,,,
55,down,Drake & 21 Savage,More M’s,48,14,9,,,,
56,up,Rod Wave,Alone,60,1,21,,,,
57,up,Drake,God's Plan,63,25,27,,,,
58,down,Metro Boomin & John Legend,On Time,38,15,5,,,,
59,up,Polo G,Martin & Gina,65,7,135,79,2020-05-24,79,2020-05-24
60,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],44,17,5,,,,
61,up,YoungBoy Never Broke Again,Valuable Pain,69,35,18,,,,
62,down,Drake,Middle of the Ocean,58,13,9,,,,
63,up,YoungBoy Never Broke Again,Slime Belief,72,42,12,,,,
64,up,Lil Baby,Stand On It,66,7,12,,,,
65,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),76,21,32,,,,
66,up,Future,Life Is Good (feat. Drake),75,2,68,86,2020-01-12,6,2020-01-19
67,up,Travis Scott,goosebumps,77,31,29,89,2020-04-26,18,2020-05-03
68,up,Lola Brooke,Don't Play With It (feat. Billy B),70,53,5,,,,
69,up,Future & Lil Uzi Vert,Drankin N Smokin,81,1,72,25,2020-11-22,25,2020-11-22
70,up,Lil Baby,Emotionally Scarred,74,4,75,74,2020-03-08,74,2020-03-08
71,up,Future,Stick Talk,86,14,25,,,,
72,down,Metro Boomin & Gunna,All The Money (Bonus),57,26,5,,,,
73,down,Lil Baby & Nardo Wick,Pop Out,67,4,12,,,,
74,up,Young Thug,Digits,87,46,10,,,,
75,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,5,93,76,2020-05-17,76,2020-05-17
76,up,Future,Low Life (feat. The Weeknd),97,16,2,,,,
77,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),99,47,11,,,,
78,-,Future,March Madness,-,15,20,,,,
79,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),54,22,5,,,,
80,-,Drake,Nice For What,-,41,1,,,,
81,-,Drake,Passionfruit,-,24,3,,,,
82,-,Kendrick Lamar,HUMBLE.,-,24,25,,,,
83,-,Lil Baby & Gunna,Heatin Up,-,3,25,82,2020-03-01,39,2020-03-08
84,-,Rod Wave,By Your Side,-,1,42,,,,
85,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,28,,,,
86,-,Young Thug,Check,-,58,7,,,,
87,down,Young Dolph,Love For The Streets,34,34,3,,,,
88,down,Young Dolph & Key Glock,Thats How,42,42,3,,,,
89,down,Rod Wave,Break My Heart,82,17,8,,,,
90,-,Drake,In My Feelings,-,52,1,,,,
91,-,21 Savage,Bank Account,-,25,13,,,,
92,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",94,70,4,,,,
93,down,YoungBoy Never Broke Again,I Thought,88,88,2,,,,
94,down,YoungBoy Never Broke Again,Nurse,90,90,2,,,,
95,down,YoungBoy Never Broke Again,Broken Hearted,89,89,2,,,,
96,-,Jack Harlow,First Class,-,1,30,,,,
97,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,1,40,,,,
98,-,J. Cole,Wet Dreamz,-,46,13,,,,
99,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,2,43,,,,
100,-,Rod Wave,Street Runner,-,2,51,70,2021-03-21,68,2021-04-18
