Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,15,,,,
2,up,Lil Baby,Freestyle,2,2,16,,,,
3,up,Lil Baby,In A Minute,3,2,18,,,,
4,up,Nardo Wick,Dah Dah DahDah,19,4,2,,,,
5,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),54,5,2,,,,
6,down,Future,PUFFIN ON ZOOTIEZ,4,2,15,,,,
7,down,Lil Durk,What Happened To Virgil (feat. Gunna),6,1,22,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,4,10,,,,
9,up,Lil Baby,Right On,9,3,18,,,,
10,up,Lil Uzi Vert,FOR FUN,34,10,2,,,,
11,down,Jack Harlow,First Class,5,1,18,,,,
12,-,YoungBoy Never Broke Again,Free Dem 5's,-,1,1,,,,
13,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],11,7,11,,,,
14,up,Drake,Started From the Bottom,16,14,6,,,,
15,down,Kodak Black,Super Gremlin,8,1,40,,,,
16,up,J. Cole,Power Trip (feat. Miguel),17,15,13,,,,
17,down,Drake,Wants and Needs (feat. Lil Baby),12,1,75,90,2021-03-07,3,2021-03-14
18,up,Rod Wave,Stone Rolling,26,8,2,,,,
19,up,Hitkidd & Glorilla,F.N.F. (Let's Go),29,18,13,,,,
20,down,Future,Stick Talk,14,14,6,,,,
21,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),15,8,12,,,,
22,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),21,21,13,,,,
23,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),18,8,36,,,,
24,down,Megan Thee Stallion,Pressurelicious (feat. Future),10,10,3,,,,
25,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,1,49,,,,
26,up,Lil Baby,Sum 2 Prove,28,4,77,50,2020-01-19,50,2020-01-19
27,up,Drake,Headlines,43,27,6,,,,
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,1,110,74,2020-07-05,5,2020-07-12
29,-,YoungBoy Never Broke Again,Umm Hmm,-,5,1,,,,
30,up,Drake,Nonstop,30,17,6,,,,
31,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),24,2,34,,,,
32,up,Kodak Black,No Flockin,39,23,6,,,,
33,down,Travis Scott,goosebumps,31,31,9,89,2020-04-26,18,2020-05-03
34,-,YoungBoy Never Broke Again,I Know,-,9,1,,,,
35,up,Lil Baby,Woah,35,1,65,65,2019-11-10,19,2019-11-24
36,down,J. Cole,No Role Modelz,20,17,71,,,,
37,down,Toosii,Love is...,13,10,4,,,,
38,up,Drake,God's Plan,41,25,6,,,,
39,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,2,1,,,,
40,-,Rod Wave,By Your Side,-,1,26,,,,
41,-,YoungBoy Never Broke Again,F**k Da Industry,-,7,1,,,,
42,up,Polo G,Martin & Gina,42,7,114,79,2020-05-24,79,2020-05-24
43,down,Lil Baby,Frozen,25,14,15,,,,
44,up,Young Dolph,Hall of Fame,57,44,2,,,,
45,down,Juice WRLD,Armed and Dangerous,32,32,8,,,,
46,-,YoungBoy Never Broke Again,Hold Your Own,-,13,1,,,,
47,down,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),27,4,8,,,,
48,-,YoungBoy Never Broke Again,Home Ain't Home (feat. Rod Wave),-,6,1,,,,
49,down,Future,March Madness,38,15,6,,,,
50,-,YoungBoy Never Broke Again,Lost Soul Survivor,-,10,1,,,,
51,-,YoungBoy Never Broke Again,Top Sound,-,16,1,,,,
52,-,YoungBoy Never Broke Again,Kamikaze,-,14,1,,,,
53,down,Gunna & Future,pushin P (feat. Young Thug),37,1,31,,,,
54,-,YoungBoy Never Broke Again,My Go To (feat. Kehlani),-,23,1,,,,
55,down,Kendrick Lamar,HUMBLE.,46,39,7,,,,
56,-,YoungBoy Never Broke Again,7 Days,-,22,1,,,,
57,-,YoungBoy Never Broke Again,Swerving,-,30,1,,,,
58,-,YoungBoy Never Broke Again,Stay The Same,-,25,1,,,,
59,-,YoungBoy Never Broke Again,Vette Motors,-,17,1,,,,
60,down,YoungBoy Never Broke Again,Kacey Talk,40,8,55,80,2020-08-23,79,2020-09-20
61,-,YoungBoy Never Broke Again,Digital,-,31,1,,,,
62,-,YoungBoy Never Broke Again,Slow Down,-,36,1,,,,
63,-,YoungBoy Never Broke Again,Proof,-,33,1,,,,
64,-,YoungBoy Never Broke Again,Don’t Rate Me (feat. Quavo),-,43,2,,,,
65,-,YoungBoy Never Broke Again,The North Bleeding,-,29,5,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,25,55,26,2019-10-06,26,2019-10-06
67,-,YoungBoy Never Broke Again,Loner Life,-,16,8,,,,
68,-,YoungBoy Never Broke Again,4KT Baby,-,34,4,,,,
69,down,Drake,Girls Want Girls (feat. Lil Baby),49,2,49,,,,
70,down,21 Savage,Bank Account,52,25,5,,,,
71,-,YoungBoy Never Broke Again,Acclaimed Emotions,-,25,5,,,,
72,-,YoungBoy Never Broke Again,Wagwan,-,13,7,,,,
73,-,YoungBoy Never Broke Again,I Hate YoungBoy,-,5,16,,,,
74,-,YoungBoy Never Broke Again,I Got The Bag,-,23,5,,,,
75,-,Jack Harlow,First Class,-,75,1,,,,
76,-,YoungBoy Never Broke Again,Ghost,-,36,4,,,,
77,-,Trippie Redd & Offset,Big 14 (feat. Moneybagg Yo),-,54,1,,,,
78,-,YoungBoy Never Broke Again,Holy,-,32,5,,,,
79,-,Kodak Black,Super Gremlin,-,79,1,,,,
80,-,YoungBoy Never Broke Again,Nightfall,-,52,3,,,,
81,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),81,45,5,,,,
82,down,Future,LOVE YOU BETTER,44,5,15,,,,
83,-,Quavo & Takeoff,HOTEL LOBBY (Unc & Phew) [A COLORS SHOW],-,83,1,,,,
84,-,J. Cole,No Role Modelz,-,84,1,,,,
85,-,Young Dolph,Hall of Fame,-,85,1,,,,
86,-,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),-,86,1,,,,
87,-,Future,March Madness,-,87,1,,,,
88,-,Gunna & Future,pushin P (feat. Young Thug),-,88,1,,,,
89,-,Lil Baby,Frozen,-,89,1,,,,
90,down,Lil Durk,AHHH HA,51,2,24,,,,
91,down,YoungBoy Never Broke Again,Vette Motors,33,15,9,,,,
92,down,Gunna,Top Off,48,17,6,,,,
93,down,YoungBoy Never Broke Again,Valuable Pain,61,35,5,,,,
94,-,YoungBoy Never Broke Again,Mr. Grim Reaper,-,62,3,,,,
95,down,Lil Baby,Low Down,62,2,36,,,,
96,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,36,4,6,,,,
97,down,Lil Zay Osama,"F**k My Cousin, Pt. II (feat. Lil Durk)",91,84,2,,,,
98,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",55,3,42,,,,
99,down,Young Thug,Check,58,58,6,,,,
100,down,CMG The Label,Tomorrow,94,56,2,,,,
