Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,IDGAF (feat. Yeat),1,1,4,,,,
2,up,Drake,Virginia Beach,3,2,4,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),4,2,4,,,,
4,down,Drake,First Person Shooter (feat. J. Cole),2,2,4,,,,
5,up,Drake,Slime You Out (feat. SZA),5,1,7,,,,
6,up,Rod Wave,Great Gatsby,10,1,7,,,,
7,down,Drake,Calling For You (feat. 21 Savage),6,5,4,,,,
8,up,Rod Wave,Turks & Caicos,17,3,7,,,,
9,down,Drake,Daylight,7,7,4,,,,
10,down,Drake,Members Only (feat. PARTYNEXTDOOR),8,8,4,,,,
11,up,Doja Cat,Paint The Town Red,21,1,13,,,,
12,up,Gunna,fukumean,22,1,20,,,,
13,up,Lil Baby,Freestyle,27,2,80,,,,
14,down,Drake,Bahamas Promises,13,12,4,,,,
15,down,Drake,Fear Of Heights,9,8,4,,,,
16,down,Drake,What Would Pluto Do,14,14,4,,,,
17,down,Drake,8am in Charlotte,12,10,4,,,,
18,up,Rod Wave,Boyz Don't Cry,25,2,7,,,,
19,down,Drake,Drew A Picasso,15,15,4,,,,
20,down,Drake,All The Parties (feat. Chief Keef),16,16,4,,,,
21,up,Rod Wave,Come See Me,29,4,9,,,,
22,down,Drake,7969 Santa,11,9,4,,,,
23,down,Drake,Gently (feat. Bad Bunny),18,13,4,,,,
24,down,Drake,Tried Our Best,19,16,4,,,,
25,up,Rod Wave,Call Your Friends,31,4,11,,,,
26,up,Doja Cat,Agora Hills,34,8,6,,,,
27,down,Drake,Amen (feat. Teezo Touchdown),20,14,4,,,,
28,up,Rod Wave,Fight The Feeling,32,1,30,,,,
29,up,Rod Wave,HG4,33,9,7,,,,
30,down,Drake,Another Late Night (feat. Lil Yachty),23,19,4,,,,
31,up,Future,Low Life (feat. The Weeknd),37,16,45,,,,
32,down,Drake,Away From Home,24,20,4,,,,
33,up,Travis Scott,I KNOW ?,38,3,14,,,,
34,up,Future,WAIT FOR U (feat. Drake & Tems),39,1,79,,,,
35,up,Rod Wave,Long Journey,36,7,7,,,,
36,up,Travis Scott,MELTDOWN,40,1,14,,,,
37,up,Lil Baby,Sum 2 Prove,44,4,141,50,2020-01-19,50,2020-01-19
38,down,Drake,Polar Opposites,30,22,4,,,,
39,up,Rod Wave,2018,50,16,7,,,,
40,up,Lil Tecca,500lbs,48,20,8,,,,
41,up,Lil Durk,All My Life (feat. J. Cole),41,1,25,,,,
42,up,Lil Baby,Low Down,46,2,97,,,,
43,up,Rod Wave,Nostalgia,43,8,7,,,,
44,down,Offset & Don Toliver,WORTH IT,26,26,3,,,,
45,down,Rod Wave,Crazy,42,10,7,,,,
46,up,Drake,Best I Ever Had,53,7,43,,,,
47,down,Rod Wave,Checkmate,45,14,7,,,,
48,down,Rod Wave,Love For A Thug,47,13,7,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,58,1,30,35,2019-10-06,2,2019-10-13
50,up,Sexyy Red,SkeeYee,52,10,16,,,,
51,down,Drake,BBL Love (Interlude),35,23,4,,,,
52,down,Rod Wave,Keep It G,51,17,7,,,,
53,up,Drake & 21 Savage,Spin Bout U,57,2,52,,,,
54,up,J. Cole,Power Trip (feat. Miguel),60,15,77,,,,
55,up,Future,Mask Off,61,14,59,,,,
56,up,Rod Wave,Back Lit,59,20,7,,,,
57,down,Offset,SAY MY GRACE (feat. Travis Scott),28,28,3,,,,
58,up,Lil Baby,Woah,62,1,86,65,2019-11-10,19,2019-11-24
59,down,Drake,Search & Rescue,55,1,30,,,,
60,down,Rod Wave,Love Story/Interlude,56,19,7,,,,
61,up,Future,Stick Talk,66,14,37,,,,
62,up,Kodak Black,No Flockin,68,23,69,,,,
63,up,J. Cole,No Role Modelz,65,17,135,,,,
64,up,YoungBoy Never Broke Again,Kacey Talk,70,8,117,80,2020-08-23,79,2020-09-20
65,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,65,1,,,,
66,up,Jelly Roll,Save Me,76,35,21,,,,
67,up,Future,Life Is Good (feat. Drake),71,2,111,86,2020-01-12,6,2020-01-19
68,up,21 Savage,Bank Account,89,25,48,,,,
69,up,Drake,Wants and Needs (feat. Lil Baby),84,1,138,90,2021-03-07,3,2021-03-14
70,up,Meek Mill,Going Bad (feat. Drake),83,27,75,,,,
71,up,Future,March Madness,77,15,63,,,,
72,up,Drake,Passionfruit,74,24,45,,,,
73,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),81,1,113,,,,
74,down,Rylo Rodriguez,Thang For You (feat. NoCap),69,3,19,,,,
75,down,Future,PUFFIN ON ZOOTIEZ,72,2,79,,,,
76,up,Lil Wayne,Love Me (feat. Drake & Future),82,43,40,,,,
77,down,Travis Scott,FE!N,75,2,14,,,,
78,up,Lil Baby,In A Minute,85,2,82,,,,
79,up,Drake,Nonstop,99,17,69,,,,
80,up,Young Thug,Digits,97,46,52,,,,
81,down,Rod Wave,Pass You By,64,18,7,,,,
82,up,YoungBoy Never Broke Again,Valuable Pain,91,35,55,,,,
83,down,Travis Scott,TELEKINESIS,67,4,14,,,,
84,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,45,15,,,,
85,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),73,8,28,,,,
86,down,Rod Wave,Rap Beef,79,22,7,,,,
87,-,Drake & 21 Savage,Rich Flex,-,1,50,,,,
88,-,Drake,Nice For What,-,41,37,,,,
89,up,YoungBoy Never Broke Again,Heard Of Me,92,89,2,,,,
90,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,21,68,,,,
91,down,Sexyy Red,Looking For the Hoes (Ain’t My Fault),87,40,13,,,,
92,up,2 Chainz & Lil Wayne,Presha,93,81,2,,,,
93,-,Drake,Marvins Room,-,37,25,,,,
94,down,Drake,Screw The World (Interlude),49,27,4,,,,
95,-,JaidynAlexis,Barbie,-,92,1,,,,
96,-,YoungBoy Never Broke Again,Deep Down,-,68,1,,,,
97,down,Ice Spice,Deli,95,7,15,,,,
98,-,Drake,God's Plan,-,25,67,,,,
99,-,Cardi B & Megan Thee Stallion,Bongos,-,8,7,,,,
100,-,YoungBoy Never Broke Again,Now Who,-,47,1,,,,
