Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),17,1,2,80,2020-08-09,1,2020-08-16
2,down,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,7,54,2020-07-12,6,2020-08-09
3,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,7,74,2020-07-05,5,2020-07-12
4,up,Juice WRLD & The Weeknd,Smile,50,4,2,16,2020-08-16,16,2020-08-16
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,18,79,2020-04-19,1,2020-07-05
6,down,Lil Baby & 42 Dugg,We Paid,4,1,16,90,2020-05-10,19,2020-07-05
7,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),60,7,2,84,2020-08-16,84,2020-08-16
8,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,2,7,17,2020-07-12,17,2020-07-12
9,up,Rod Wave,Letter from Houston,66,9,2,96,2020-08-16,96,2020-08-16
10,down,Moneybagg Yo,Said Sum,7,7,7,98,2020-08-09,81,2020-10-25
11,down,DJ Khaled,POPSTAR (feat. Drake),8,2,5,94,2020-07-19,8,2020-09-20
12,down,Juice WRLD & Marshmello,Come & Go,6,1,6,4,2020-07-19,4,2020-07-19
13,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",11,4,8,74,2020-06-28,14,2020-07-26
14,down,Pop Smoke,Something Special,9,9,7,52,2020-07-12,52,2020-07-12
15,down,Rod Wave,Rags2Riches (feat. ATR Son Son),12,12,13,85,2020-07-19,62,2020-07-26
16,down,Juice WRLD,Wishing Well,10,6,6,13,2020-07-19,13,2020-07-19
17,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,1,78,2020-08-16,3,2020-08-23
18,up,Rod Wave,Freestyle,63,18,3,,,,
19,down,Pop Smoke,Got It on Me,13,7,7,25,2020-07-12,25,2020-07-12
20,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),20,5,15,76,2020-05-17,76,2020-05-17
21,down,Pop Smoke,Dior,18,12,27,100,2020-02-23,46,2020-07-12
22,down,Lil Baby,The Bigger Picture,16,1,10,83,2020-06-14,13,2020-06-21
23,down,Roddy Ricch,The Box,19,1,37,91,2019-12-08,2,2020-02-16
24,down,DJ Khaled,GREECE (feat. Drake),14,5,5,24,2020-07-26,24,2020-07-26
25,down,Megan Thee Stallion,Girls in the Hood,24,5,8,84,2020-07-05,84,2020-07-05
26,up,Lil Mosey,Blueberry Faygo,27,10,28,69,2020-02-16,24,2020-04-12
27,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),15,4,6,16,2020-07-19,16,2020-07-19
28,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),22,2,13,39,2020-05-31,39,2020-05-31
29,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),31,18,22,71,2020-03-29,67,2020-06-28
30,-,24kGoldn,Mood (feat. iann dior),-,5,1,33,2020-08-23,1,2020-10-11
31,down,Lil Baby,Emotionally Scarred,26,4,25,74,2020-03-08,74,2020-03-08
32,down,Lil Baby,Sum 2 Prove,28,4,32,50,2020-01-19,50,2020-01-19
33,down,Polo G,Flex (feat. Juice WRLD),32,2,14,49,2020-05-24,49,2020-05-24
34,down,Pop Smoke,What You Know Bout Love,25,5,7,81,2020-07-12,14,2020-10-18
35,up,Rod Wave,Girl of My Dreams,57,10,19,95,2020-04-12,95,2020-04-12
36,up,Rod Wave,Sack Right (feat. Yo Gotti),80,36,2,,,,
37,up,Rod Wave,Through the Wire,86,37,4,,,,
38,down,Drake,Chicago Freestyle (feat. Giveon),36,2,16,92,2020-05-03,26,2020-05-10
39,down,Juice WRLD,Blood On My Jeans,23,5,6,35,2020-07-19,35,2020-07-19
40,down,DaBaby,PEEP HOLE,21,21,2,,,,
41,down,Roddy Ricch,High Fashion (feat. Mustard),40,2,37,78,2019-12-15,22,2020-02-16
42,up,YoungBoy Never Broke Again,All In,81,11,2,95,2020-09-20,95,2020-09-20
43,down,DaBaby,BLIND (feat. Young Thug),42,42,2,,,,
44,down,Juice WRLD,Conversations,29,3,6,88,2020-07-12,18,2020-07-19
45,down,Future,Life Is Good (feat. Drake),44,2,32,86,2020-01-12,6,2020-01-19
46,down,Lil Baby & 42 Dugg,Grace,37,7,25,92,2020-03-08,86,2020-06-21
47,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),38,29,4,,,,
48,down,Lil Baby,Woah,43,1,41,65,2019-11-10,19,2019-11-24
49,down,Pop Smoke,Gangstas,34,6,7,42,2020-07-12,42,2020-07-12
50,up,Polo G,21,56,11,14,93,2020-05-24,93,2020-05-24
51,down,Mustard,Ballin’ (feat. Roddy Ricch),49,4,41,93,2019-11-10,19,2020-01-12
52,up,Saweetie,Tap In,52,52,5,,,,
53,up,Polo G,Martin & Gina,77,7,13,79,2020-05-24,79,2020-05-24
54,up,Moneybagg Yo,Me Vs Me,58,31,13,,,,
55,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),47,4,16,66,2020-05-03,18,2020-05-31
56,down,The Kid LAROI & Juice WRLD,GO,51,31,10,71,2020-06-21,71,2020-06-21
57,up,Rod Wave,To My Grave,78,57,2,,,,
58,up,Lil Baby,Commercial (feat. Lil Uzi Vert),59,4,25,56,2020-03-08,56,2020-03-08
59,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),48,14,7,62,2020-07-12,62,2020-07-12
60,down,StaySolidRocky,Party Girl,53,5,16,86,2020-05-10,14,2020-06-14
61,up,City Girls,Pussy Talk (feat. Doja Cat),93,59,4,,,,
62,up,Drake,Toosie Slide,62,1,20,65,2020-04-05,2,2020-04-26
63,down,Jack Harlow,Whats Poppin,61,8,25,76,2020-03-22,37,2020-04-19
64,up,Post Malone,Circles,70,7,40,2,2019-10-06,2,2019-10-06
65,down,Future & Lil Uzi Vert,Patek,30,30,3,,,,
66,up,"Quality Control, Lil Baby & DaBaby",Baby,74,10,39,88,2019-11-10,78,2019-11-17
67,down,Gunna,STREET SWEEPER (feat. Future),35,16,4,,,,
68,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),71,3,13,46,2020-05-31,46,2020-05-31
69,down,Juice WRLD,Stay High,46,14,6,49,2020-07-19,49,2020-07-19
70,-,YoungBoy Never Broke Again,Kacey Talk,-,8,1,80,2020-08-23,79,2020-09-20
71,up,Rod Wave,Smile,83,71,2,,,,
72,up,Lil Baby,All In,75,6,16,64,2020-05-03,64,2020-05-03
73,down,Juice WRLD,Righteous,45,4,10,24,2020-05-03,24,2020-05-03
74,down,Juice WRLD & Halsey,Life's a Mess,39,8,6,84,2020-07-12,20,2020-07-19
75,down,Pop Smoke,44 BullDog,54,8,7,47,2020-07-12,47,2020-07-12
76,-,Young Dolph,Hold Up Hold Up Hold,-,27,1,,,,
77,down,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),33,33,3,,,,
78,down,Pop Smoke,Aim for the Moon (feat. Quavo),55,3,7,39,2020-07-12,39,2020-07-12
79,down,Pop Smoke,Diana (feat. King Combs),68,24,7,,,,
80,up,Rod Wave,Fire & Desire,82,80,2,,,,
81,down,Pop Smoke,Yea Yea,72,10,7,55,2020-07-12,55,2020-07-12
82,up,Rod Wave,Out My Business,87,82,2,,,,
83,-,Lil Baby,Low Down,-,2,14,,,,
84,-,Young Dolph,To Be Honest,-,46,1,,,,
85,-,Young Dolph,I See $'s,-,49,1,,,,
86,-,Young Dolph,Death Row,-,69,1,,,,
87,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,1,61,2020-08-23,8,2020-10-04
88,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,68,1,,,,
89,-,Young Dolph,No Sense (feat. Key Glock),-,77,1,,,,
90,-,Young Dolph,What's Da Bizness,-,88,1,,,,
91,-,Young Dolph,The Land,-,91,1,,,,
92,-,Young Dolph,CrayCray,-,92,1,,,,
93,down,NLE Choppa,Narrow Road (feat. Lil Baby),65,65,3,,,,
94,up,Rod Wave,F*** the World,100,94,2,,,,
95,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),41,41,3,,,,
96,-,Dave East,Handsome,-,96,1,,,,
97,down,Juice WRLD,Titanic,64,11,6,36,2020-07-19,36,2020-07-19
98,-,Lil Baby & Gunna,Drip Too Hard,-,37,23,,,,
99,-,Young Dolph,Rich Slave,-,99,1,,,,
100,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,3,36,25,2019-10-13,16,2019-12-15
