Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),17,1,2,,,,
2,down,Drake,Search & Rescue,1,1,7,,,,
3,down,Toosii,Favorite Song,2,1,14,,,,
4,up,YoungBoy Never Broke Again,Bitch Let's Do It,46,4,2,,,,
5,down,Lil Baby,Freestyle,3,2,57,,,,
6,down,Kali,Area Codes,5,5,3,,,,
7,up,YoungBoy Never Broke Again,F**k The Industry Pt. 2,58,7,2,,,,
8,down,Lil Baby,Low Down,4,2,74,,,,
9,down,Future,WAIT FOR U (feat. Drake & Tems),6,1,56,,,,
10,up,Drake & 21 Savage,Spin Bout U,10,2,29,,,,
11,up,YoungBoy Never Broke Again,I Got That Shit,57,11,2,,,,
12,up,YoungBoy Never Broke Again,I Heard,59,12,2,,,,
13,down,Drake & 21 Savage,Rich Flex,9,1,29,,,,
14,down,Rod Wave,Fight The Feeling,8,1,8,,,,
15,down,NLE Choppa,Slut Me Out,7,6,15,,,,
16,up,YoungBoy Never Broke Again,Hurt My Heart,61,16,2,,,,
17,down,Lil Baby,In A Minute,14,2,59,,,,
18,up,YoungBoy Never Broke Again,Dirty Thug,63,18,2,,,,
19,down,Lil Baby,Sum 2 Prove,16,4,118,50,2020-01-19,50,2020-01-19
20,down,Lil Baby,Go Hard,15,15,3,,,,
21,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),13,2,25,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,25,,,,
23,down,Future,PUFFIN ON ZOOTIEZ,18,2,56,,,,
24,down,Ice Spice,Princess Diana (feat. Nicki Minaj),11,4,6,,,,
25,down,Drake,Best I Ever Had,19,7,20,,,,
26,down,Future,Mask Off,20,14,36,,,,
27,up,DaBaby,SHAKE SUMN,27,17,3,,,,
28,down,J. Cole,No Role Modelz,24,17,112,,,,
29,up,YoungBoy Never Broke Again,Free Meechy,68,29,2,,,,
30,down,Drake,Wants and Needs (feat. Lil Baby),25,1,115,90,2021-03-07,3,2021-03-14
31,down,Lil Baby,California Breeze,22,1,32,,,,
32,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),28,1,90,,,,
33,down,Lil Uzi Vert,Just Wanna Rock,23,3,31,,,,
34,up,YoungBoy Never Broke Again,Father,76,34,2,,,,
35,up,YoungBoy Never Broke Again,Just Flow,74,35,2,,,,
36,down,Kodak Black,No Flockin,30,23,46,,,,
37,up,YoungBoy Never Broke Again,Perspective,82,37,2,,,,
38,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),26,19,8,,,,
39,down,Future,Life Is Good (feat. Drake),29,2,88,86,2020-01-12,6,2020-01-19
40,up,Lil Mabu,Mathematical Disrespect,69,40,2,,,,
41,down,J. Cole,Power Trip (feat. Miguel),32,15,54,,,,
42,up,YoungBoy Never Broke Again,What You Gonna Do,80,42,2,,,,
43,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),44,8,5,,,,
44,up,Future,Solo,93,17,33,,,,
45,down,Future,Low Life (feat. The Weeknd),33,16,22,,,,
46,up,YoungBoy Never Broke Again,Slider,84,46,2,,,,
47,down,Lil Yachty,Strike (Holster),21,9,7,,,,
48,down,Future & Lil Uzi Vert,Drankin N Smokin,31,1,92,25,2020-11-22,25,2020-11-22
49,down,Latto,Put It On Da Floor,41,39,4,,,,
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,1,151,74,2020-07-05,5,2020-07-12
51,down,Future,March Madness,35,15,40,,,,
52,down,Meek Mill,Going Bad (feat. Drake),38,27,53,,,,
53,down,YoungBoy Never Broke Again,Kacey Talk,34,8,95,80,2020-08-23,79,2020-09-20
54,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),36,8,53,,,,
55,down,Kendrick Lamar,Money Trees (feat. Jay Rock),47,33,19,,,,
56,down,Lil Wayne,Love Me (feat. Drake & Future),43,43,19,,,,
57,up,YoungBoy Never Broke Again,Channel 9,85,57,2,,,,
58,down,"Metro Boomin, Travis Scott & Young Thug",Trance,39,10,25,,,,
59,down,Drake,Passionfruit,48,24,23,,,,
60,up,YoungBoy Never Broke Again,I Want His Soul,90,60,2,,,,
61,down,Juice WRLD,Armed and Dangerous,49,32,49,,,,
62,down,Drake,Nonstop,50,17,47,,,,
63,down,Gunna,P power (feat. Drake),45,3,31,,,,
64,down,Lil Baby,Forever (feat. Fridayy),40,1,32,,,,
65,down,Drake,God's Plan,54,25,47,,,,
66,down,Lil Baby,Emotionally Scarred,52,4,95,74,2020-03-08,74,2020-03-08
67,down,Young Thug,Digits,56,46,30,,,,
68,down,Polo G,Martin & Gina,53,7,155,79,2020-05-24,79,2020-05-24
69,down,YoungBoy Never Broke Again,Valuable Pain,64,35,38,,,,
70,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),55,5,113,76,2020-05-17,76,2020-05-17
71,down,21 Savage,Bank Account,67,25,31,,,,
72,up,Drake,Nice For What,78,41,21,,,,
73,up,YoungBoy Never Broke Again,Slime Belief,73,42,32,,,,
74,up,YoungBoy Never Broke Again,Chopstick (feat. T.E.N (With Rionfive)),89,74,2,,,,
75,up,Lil Baby,Right On,77,3,59,,,,
76,up,YoungBoy Never Broke Again,I Shot Qupid,91,76,2,,,,
77,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),83,45,19,,,,
78,down,Travis Scott,goosebumps,70,31,48,89,2020-04-26,18,2020-05-03
79,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,5,24,,,,
80,down,Lil Baby & Young Thug,Never Hating,72,5,32,,,,
81,down,Lil Baby & Gunna,Heatin Up,75,3,44,82,2020-03-01,39,2020-03-08
82,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),51,21,51,,,,
83,down,Nardo Wick,Hot Boy (feat. Lil Baby),66,18,8,,,,
84,down,Drake,Jumbotron Shit Poppin,71,11,29,,,,
85,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),81,47,31,,,,
86,down,Superstar Pride,Painting Pictures,62,1,14,,,,
87,down,J. Cole,Wet Dreamz,86,46,33,,,,
88,down,Kendrick Lamar,HUMBLE.,79,24,45,,,,
89,up,J. Cole,Deja Vu,92,58,16,,,,
90,down,YoungBoy Never Broke Again,Slimes Go Where I Go,88,88,2,,,,
91,down,Coi Leray,Players,60,17,17,,,,
92,up,Young Thug,Check,100,58,24,,,,
93,down,A Boogie wit da Hoodie,Look Back at It,87,56,10,,,,
94,up,GloRilla & Cardi B,Tomorrow 2,94,1,35,,,,
95,up,Kodak Black,Super Gremlin,98,1,80,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,56,26,2019-10-06,26,2019-10-06
97,up,21 Savage & Metro Boomin,Runnin,99,2,30,89,2020-10-04,19,2020-10-11
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,54,12,,,,
99,down,Nicki Minaj,Red Ruby Da Sleeze,96,1,12,,,,
100,-,21 Savage & Metro Boomin,X (feat. Future),-,52,12,,,,
