Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,California Breeze,2,1,3,,,,
2,down,Lil Baby,Forever (feat. Fridayy),1,1,3,,,,
3,up,Lil Baby,Heyy,6,3,3,,,,
4,down,Lil Baby,Real Spill,3,3,3,,,,
5,up,Lil Baby,In A Minute,8,2,30,,,,
6,down,Lil Baby & Young Thug,Never Hating,5,5,3,,,,
7,down,Lil Baby & Nardo Wick,Pop Out,4,4,3,,,,
8,up,GloRilla & Cardi B,Tomorrow 2,14,1,6,,,,
9,down,Lil Baby,Stand On It,7,7,3,,,,
10,down,Lil Baby,Not Finished,9,9,3,,,,
11,down,Lil Baby,Perfect Timing,10,10,3,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),20,1,27,,,,
13,down,Lil Baby,From Now On (feat. Future),11,11,3,,,,
14,up,Lil Baby,Freestyle,23,2,28,,,,
15,up,Lil Uzi Vert,Just Wanna Rock,41,3,2,,,,
16,down,Lil Baby,Waterfall Flow,12,12,3,,,,
17,down,Lil Baby,Everything,13,13,3,,,,
18,down,Lil Baby,Double Down,15,15,3,,,,
19,down,Lil Baby & Rylo Rodriguez,Cost To Be Alive,16,16,3,,,,
20,down,Lil Baby,Top Priority,17,17,3,,,,
21,up,Lil Baby & EST Gee,Back and Forth,21,21,3,,,,
22,down,Lil Baby,Shiest Talk (feat. Pooh Shiesty),18,18,3,,,,
23,down,Lil Baby,Danger,19,19,3,,,,
24,down,Lil Baby,Russian Roulette,22,22,3,,,,
25,down,Lil Baby,FR,24,24,3,,,,
26,up,Future,Solo,33,17,5,,,,
27,down,Lil Baby,No Fly Zone,25,25,3,,,,
28,up,Future,PUFFIN ON ZOOTIEZ,30,2,27,,,,
29,up,Lil Baby,Sum 2 Prove,31,4,89,50,2020-01-19,50,2020-01-19
30,down,Lil Baby,Stop Playin (feat. Jeremih),26,26,3,,,,
31,down,Rod Wave,Alone,28,1,12,,,,
32,up,J. Cole,Power Trip (feat. Miguel),35,15,25,,,,
33,down,YoungBoy Never Broke Again,Put It On Me,29,3,8,,,,
34,up,J. Cole,No Role Modelz,34,17,83,,,,
35,up,Kodak Black,Super Gremlin,36,1,52,,,,
36,up,YoungBoy Never Broke Again,I Don’t Text Back (feat. Yeat),68,36,2,,,,
37,up,Roddy Ricch,Aston Martin Truck,92,37,2,,,,
38,down,Nicki Minaj,Super Freaky Girl,32,4,12,,,,
39,down,Drake,Nonstop,38,17,18,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,4,22,,,,
41,down,Nardo Wick,Dah Dah DahDah,39,4,14,,,,
42,down,Future,Mask Off,40,14,7,,,,
43,up,YoungBoy Never Broke Again,Pop Out,67,43,2,,,,
44,down,Lil Baby,Low Down,42,2,45,,,,
45,down,YoungBoy Never Broke Again,Kacey Talk,43,8,66,80,2020-08-23,79,2020-09-20
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,1,122,74,2020-07-05,5,2020-07-12
47,up,YoungBoy Never Broke Again,Right Now,72,47,2,,,,
48,down,Kodak Black,No Flockin,45,23,17,,,,
49,down,Drake,God's Plan,46,25,18,,,,
50,down,Meek Mill,Going Bad (feat. Drake),48,27,24,,,,
51,up,YoungBoy Never Broke Again,I Admit (feat. Nicki Minaj),70,51,2,,,,
52,up,YoungBoy Never Broke Again,Rain,71,52,2,,,,
53,up,YoungBoy Never Broke Again,Sedated,73,53,2,,,,
54,down,Lil Baby,Right On,52,3,30,,,,
55,up,Jeezy & DJ Drama,SNOFALL,76,55,2,,,,
56,up,"Jeezy, DJ Drama & Lil Durk",Most Hated,80,56,2,,,,
57,down,Drake,Wants and Needs (feat. Lil Baby),49,1,87,90,2021-03-07,3,2021-03-14
58,up,Jeezy & DJ Drama,Put The Minks Down (feat. 42 Dugg),90,58,2,,,,
59,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),51,1,61,,,,
60,down,Juice WRLD,Armed and Dangerous,50,32,20,,,,
61,-,Kodak Black,300 Blackout,-,17,1,,,,
62,down,Kendrick Lamar,HUMBLE.,54,24,18,,,,
63,down,Drake,Headlines,55,27,18,,,,
64,down,Polo G,Martin & Gina,53,7,126,79,2020-05-24,79,2020-05-24
65,down,Drake,Girls Want Girls (feat. Lil Baby),56,2,60,,,,
66,-,Juice WRLD,In My Head,-,26,1,,,,
67,up,YoungBoy Never Broke Again,All The Problems,78,67,2,,,,
68,up,Kodak Black,Walk,95,25,6,,,,
69,up,YoungBoy Never Broke Again,Ben Lomond Mountain,75,69,2,,,,
70,-,Kodak Black,Kodak The Boss,-,70,1,,,,
71,-,Kodak Black,Slay Like Santa,-,47,1,,,,
72,-,Kodak Black,If You Ever,-,66,1,,,,
73,up,Jeezy & DJ Drama,Bruh,82,73,2,,,,
74,-,Kodak Black,I Can’t Sleep,-,74,1,,,,
75,up,Jeezy & DJ Drama,Street Cred,91,75,2,,,,
76,-,Kodak Black,Spin,-,76,1,,,,
77,up,YoungBoy Never Broke Again,McQueen,77,77,2,,,,
78,-,Kodak Black,Demand My Respect,-,78,1,,,,
79,down,Lil Yachty,Poland,27,27,3,,,,
80,down,Lil Durk,What Happened To Virgil (feat. Gunna),57,1,34,,,,
81,-,Kodak Black,I’m So Awesome,-,81,1,,,,
82,-,Baby Keem,bank account (feat. Lil Uzi Vert),-,82,1,,,,
83,up,YoungBoy Never Broke Again,Chose,84,83,2,,,,
84,-,YoungBoy Never Broke Again,Get Right,-,84,1,,,,
85,-,Kodak Black,Game From Pluto,-,85,1,,,,
86,down,YoungBoy Never Broke Again,Sport Mode,79,79,2,,,,
87,down,YoungBoy Never Broke Again,Pay Me,81,81,2,,,,
88,down,YoungBoy Never Broke Again,Change On Me,83,83,2,,,,
89,-,Polo G,Bag Talk,-,89,1,,,,
90,-,Kodak Black,Play,-,90,1,,,,
91,down,Drake,Started From the Bottom,59,14,18,,,,
92,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),60,8,24,,,,
93,down,YoungBoy Never Broke Again,Rose Gold,85,85,2,,,,
94,down,YoungBoy Never Broke Again,Get Right,74,74,2,,,,
95,-,Kodak Black,Hop Out Shoot,-,95,1,,,,
96,down,Travis Scott,goosebumps,58,31,21,89,2020-04-26,18,2020-05-03
97,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),66,5,88,76,2020-05-17,76,2020-05-17
98,down,Jeezy & DJ Drama,Kolors,94,94,2,,,,
99,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),63,21,25,,,,
100,down,Future,Stick Talk,64,14,18,,,,
