Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,On Me,1,1,4,24,2020-12-13,24,2020-12-13
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,26,74,2020-07-05,5,2020-07-12
3,-,Lil Durk & King Von,Still Trappin',-,1,1,90,2020-12-27,31,2021-01-03
4,down,Megan Thee Stallion,TRACK 8,3,1,6,36,2020-11-29,36,2020-11-29
5,up,Megan Thee Stallion,TRACK 3,6,4,6,100,2020-11-29,80,2020-12-27
6,-,Lil Durk,Backdoor,-,2,1,97,2020-12-27,75,2021-01-03
7,up,CJ,Whoopty,8,3,9,51,2020-11-22,8,2021-01-24
8,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,21,80,2020-08-09,1,2020-08-16
9,down,Jack Harlow,Way Out (feat. Big Sean),7,7,3,,,,
10,up,Lil Baby,Errbody,10,2,4,78,2020-12-13,78,2020-12-13
11,up,Pop Smoke,What You Know Bout Love,17,5,26,81,2020-07-12,14,2020-10-18
12,up,Jack Harlow,Tyler Herro,12,8,10,51,2020-11-01,51,2020-11-01
13,up,The Kid LAROI,WITHOUT YOU,14,6,6,32,2020-12-13,12,2021-02-28
14,-,Lil Durk,Redman,-,4,1,87,2021-01-03,87,2021-01-03
15,up,Lil Baby & 42 Dugg,We Paid,20,1,35,90,2020-05-10,19,2020-07-05
16,up,Drake,Laugh Now Cry Later (feat. Lil Durk),25,1,20,78,2020-08-16,3,2020-08-23
17,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,1,26,54,2020-07-12,6,2020-08-09
18,down,Kid Cudi,Tequila Shots,2,2,3,86,2020-12-13,45,2020-12-20
19,up,King Von,Took Her to the O,24,7,8,,,,
20,-,Lil Durk,Refugee,-,6,1,93,2021-01-03,93,2021-01-03
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,4,20,61,2020-08-23,8,2020-10-04
22,-,Lil Durk,Death Ain't Easy,-,8,1,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,37,79,2020-04-19,1,2020-07-05
24,down,Future & Lil Uzi Vert,Drankin N Smokin,19,1,7,25,2020-11-22,25,2020-11-22
25,up,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),63,25,2,,,,
26,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),37,1,7,73,2021-01-10,32,2021-02-28
27,down,Kid Cudi,She Knows This,5,5,3,62,2020-12-20,62,2020-12-20
28,up,Eminem,Gnat,66,28,2,53,2020-12-27,53,2020-12-27
29,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),27,1,13,77,2020-10-04,17,2020-10-11
30,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),32,5,34,76,2020-05-17,76,2020-05-17
31,down,Roddy Ricch,The Box,30,1,56,91,2019-12-08,2,2020-02-16
32,up,24kGoldn,Mood (feat. iann dior),33,5,20,33,2020-08-23,1,2020-10-11
33,up,G Herbo,Statement,73,33,2,,,,
34,-,Lil Durk,The Voice,-,12,4,,,,
35,down,BRS Kash,Throat Baby (Go Baby),31,20,15,,,,
36,up,Yung Bleu,You’re Mines Still (feat. Drake),54,6,6,91,2020-10-25,80,2021-02-21
37,-,Lil Durk,"India, Pt. 3",-,15,1,,,,
38,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,9,9,3,48,2020-12-20,48,2020-12-20
39,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,9,6,,,,
40,-,Lil Durk & YNW Melly,Free Jamell,-,13,1,,,,
41,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],35,4,14,97,2020-10-25,92,2020-11-01
42,down,Polo G,Martin & Gina,38,7,32,79,2020-05-24,79,2020-05-24
43,down,DaBaby,PRACTICE,34,21,13,,,,
44,down,Lil Baby,Emotionally Scarred,40,4,44,74,2020-03-08,74,2020-03-08
45,down,YoungBoy Never Broke Again,Kacey Talk,42,8,20,80,2020-08-23,79,2020-09-20
46,-,Lil Durk,Misunderstood,-,20,1,,,,
47,-,Lil Durk,Coming Clean,-,17,1,,,,
48,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,46,1,,,,
49,up,J.I the Prince of N.Y,R&B Shit (feat. A Boogie wit da Hoodie),79,49,2,,,,
50,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,2,26,17,2020-07-12,17,2020-07-12
51,-,Lil Durk,Not the Same,-,24,1,,,,
52,-,Playboi Carti,Rockstar Made,-,52,1,,,,
53,-,Lil Durk,Going Strong,-,27,1,,,,
54,down,Lil Baby,Sum 2 Prove,44,4,51,50,2020-01-19,50,2020-01-19
55,down,Kid Cudi,Another Day,11,11,3,89,2020-12-20,89,2020-12-20
56,-,Playboi Carti,Slay3r,-,19,1,,,,
57,-,Lil Durk,Changes,-,33,1,,,,
58,down,Juice WRLD & The Kid LAROI,Reminds Me of You,21,15,3,100,2020-12-20,100,2020-12-20
59,down,Megan Thee Stallion,Girls in the Hood,46,5,26,84,2020-07-05,84,2020-07-05
60,up,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],92,60,2,,,,
61,-,Lil Durk,To Be Honest,-,37,1,,,,
62,-,Lil Durk,Lamborghini Mirrors (feat. Booka600),-,41,1,,,,
63,-,Playboi Carti,Beno!,-,51,1,,,,
64,down,Future,Life Is Good (feat. Drake),53,2,49,86,2020-01-12,6,2020-01-19
65,down,Polo G,Flex (feat. Juice WRLD),49,2,33,49,2020-05-24,49,2020-05-24
66,-,Playboi Carti,New N3on,-,32,1,,,,
67,-,Playboi Carti,Stop Breathing,-,67,1,,,,
68,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,4,26,74,2020-06-28,14,2020-07-26
69,up,YoungBoy Never Broke Again,How I Been,87,69,2,,,,
70,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,70,1,,,,
71,down,The Kid LAROI,SO DONE,52,28,10,61,2020-11-15,61,2020-11-15
72,down,Pop Smoke,Dior,67,12,44,100,2020-02-23,46,2020-07-12
73,-,Playboi Carti,Vamp Anthem,-,30,1,,,,
74,-,Playboi Carti,Over,-,57,1,,,,
75,-,Playboi Carti,Teen X (feat. Future),-,74,1,,,,
76,-,Playboi Carti,ILoveUIHateU,-,44,1,,,,
77,-,Playboi Carti,New Tank,-,76,1,,,,
78,down,Money Man,24 (feat. Lil Baby),56,16,18,,,,
79,-,Playboi Carti,Place,-,54,1,,,,
80,-,Playboi Carti,Sky,-,32,1,,,,
81,-,Playboi Carti,JumpOutTheHouse,-,81,1,,,,
82,down,Kid Cudi,Dive,15,15,3,,,,
83,-,Playboi Carti,Control,-,79,1,,,,
84,-,Playboi Carti,Punk Monk,-,81,1,,,,
85,-,Playboi Carti,Meh,-,85,1,,,,
86,-,Playboi Carti,No Sl33p,-,86,1,,,,
87,-,Playboi Carti,King Vamp,-,87,1,,,,
88,down,Eminem & Skylar Grey,Black Magic,78,78,2,,,,
89,-,Playboi Carti,Not PLaying,-,89,1,,,,
90,down,Moneybagg Yo,Me Vs Me,55,31,32,,,,
91,down,Jack Harlow,Face of My City (feat. Lil Baby),36,36,3,,,,
92,-,Playboi Carti,F33l Lik3 Dyin,-,92,1,,,,
93,-,Playboi Carti,Die4Guy,-,90,1,,,,
94,-,Playboi Carti,On That Time,-,94,1,,,,
95,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,70,1,,,,
96,down,DJ Khaled,POPSTAR (feat. Drake),61,2,24,94,2020-07-19,8,2020-09-20
97,down,Eminem,Zeus (feat. White Gold),86,86,2,,,,
98,down,Mustard,Ballin’ (feat. Roddy Ricch),65,4,58,93,2019-11-10,19,2020-01-12
99,down,Roddy Ricch,High Fashion (feat. Mustard),70,2,52,78,2019-12-15,22,2020-02-16
100,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),57,15,13,90,2020-10-18,90,2020-10-18
