Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,12,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,8,,,,
3,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),3,2,8,,,,
4,up,Lil Baby,Freestyle,5,2,40,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),6,1,39,,,,
6,down,Drake & 21 Savage,Spin Bout U,4,2,12,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,7,3,14,,,,
8,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),8,8,36,,,,
9,up,Lil Baby,In A Minute,9,2,42,,,,
10,up,Lil Baby,California Breeze,10,1,15,,,,
11,up,Moneybagg Yo & GloRilla,On Wat U On,47,11,2,,,,
12,up,Future,PUFFIN ON ZOOTIEZ,14,2,39,,,,
13,down,GloRilla & Cardi B,Tomorrow 2,11,1,18,,,,
14,up,Drake,Jumbotron Shit Poppin,19,11,12,,,,
15,up,Lil Baby,Sum 2 Prove,15,4,101,50,2020-01-19,50,2020-01-19
16,down,Drake & 21 Savage,On BS,13,3,12,,,,
17,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,5,8,,,,
18,up,Future,Mask Off,37,14,19,,,,
19,down,Future,Solo,17,17,17,,,,
20,down,Drake & 21 Savage,Major Distribution,16,2,12,,,,
21,down,Drake & 21 Savage,Circo Loco,18,5,12,,,,
22,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),20,6,12,,,,
23,up,Drake,Wants and Needs (feat. Lil Baby),29,1,98,90,2021-03-07,3,2021-03-14
24,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,1,73,,,,
25,up,J. Cole,No Role Modelz,25,17,95,,,,
26,down,Lil Baby & Young Thug,Never Hating,22,5,15,,,,
27,up,Lil Baby,Low Down,28,2,57,,,,
28,down,Drake & 21 Savage,Hours In Silence,24,8,12,,,,
29,up,J. Cole,Power Trip (feat. Miguel),34,15,37,,,,
30,down,Drake & 21 Savage,Privileged Rappers,23,6,12,,,,
31,up,Future,Life Is Good (feat. Drake),52,2,71,86,2020-01-12,6,2020-01-19
32,up,Drake,Nonstop,40,17,30,,,,
33,up,Future & Lil Uzi Vert,Drankin N Smokin,54,1,75,25,2020-11-22,25,2020-11-22
34,up,YoungBoy Never Broke Again,Kacey Talk,35,8,78,80,2020-08-23,79,2020-09-20
35,up,Kodak Black,No Flockin,38,23,29,,,,
36,down,Drake,BackOutsideBoyz,27,5,12,,,,
37,down,"Metro Boomin, Travis Scott & Young Thug",Trance,26,10,8,,,,
38,up,Future,March Madness,72,15,23,,,,
39,down,Kodak Black,Super Gremlin,36,1,64,,,,
40,up,Future,Low Life (feat. The Weeknd),57,16,5,,,,
41,down,Lil Baby,Heyy,31,3,15,,,,
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,1,134,74,2020-07-05,5,2020-07-12
43,down,Drake & 21 Savage,Broke Boys,32,10,12,,,,
44,up,Meek Mill,Going Bad (feat. Drake),44,27,36,,,,
45,up,Juice WRLD,Armed and Dangerous,46,32,32,,,,
46,up,Drake,God's Plan,48,25,30,,,,
47,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,33,4,8,,,,
48,down,Lil Baby,Forever (feat. Fridayy),41,1,15,,,,
49,down,Lil Baby,Right On,45,3,42,,,,
50,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),39,7,8,,,,
51,down,Polo G,Martin & Gina,50,7,138,79,2020-05-24,79,2020-05-24
52,up,YoungBoy Never Broke Again,Valuable Pain,56,35,21,,,,
53,up,Travis Scott,goosebumps,53,31,32,89,2020-04-26,18,2020-05-03
54,up,YoungBoy Never Broke Again,Slime Belief,59,42,15,,,,
55,down,Metro Boomin & Young Thug,Metro Spider,42,8,8,,,,
56,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),60,21,35,,,,
57,up,Lil Baby,Emotionally Scarred,58,4,78,74,2020-03-08,74,2020-03-08
58,up,Young Thug,Digits,61,46,13,,,,
59,up,Kendrick Lamar,HUMBLE.,73,24,28,,,,
60,up,J. Cole,Wet Dreamz,71,46,16,,,,
61,up,Drake,Passionfruit,74,24,6,,,,
62,up,Drake,Nice For What,75,41,4,,,,
63,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),66,5,96,76,2020-05-17,76,2020-05-17
64,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),68,47,14,,,,
65,up,Lil Wayne,Love Me (feat. Drake & Future),85,43,2,,,,
66,down,Rod Wave,Alone,55,1,24,,,,
67,-,Trippie Redd & Juice WRLD,KNIGHT CRAWLER,-,22,1,,,,
68,up,Gucci Mane & Kodak Black,King Snipe,96,68,2,,,,
69,down,Moneybagg Yo,Quickie,51,32,7,,,,
70,-,Trippie Redd & Travis Scott,KRZY TRAIN,-,46,1,,,,
71,up,Lil Baby & Gunna,Heatin Up,76,3,28,82,2020-03-01,39,2020-03-08
72,up,Drake,In My Feelings,90,52,3,,,,
73,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),79,45,3,,,,
74,-,"Trippie Redd, Future & Lil Baby",FULLY LOADED,-,74,1,,,,
75,down,Metro Boomin & Travis Scott,Raindrops (Insane),49,9,8,,,,
76,-,Trippie Redd,MANSION MUSIK,-,76,1,,,,
77,up,21 Savage,Bank Account,82,25,15,,,,
78,-,Trippie Redd & Chief Keef,ATLANTIS,-,78,1,,,,
79,-,Trippie Redd & Future,PSYCHO,-,79,1,,,,
80,up,Kendrick Lamar,Money Trees (feat. Jay Rock),83,33,2,,,,
81,down,Lil Baby,Real Spill,64,3,15,,,,
82,down,21 Savage,a lot,78,61,4,,,,
83,-,Ice Spice & Lil Tjay,Gangsta Boo,-,27,1,,,,
84,down,Drake & 21 Savage,More M’s,69,14,12,,,,
85,-,Trippie Redd & Lil Baby,DARK BROTHERHOOD,-,85,1,,,,
86,up,Ice Spice,In Ha Mood,87,17,2,,,,
87,down,YoungBoy Never Broke Again,Black,21,21,3,,,,
88,down,Yeat,Out thë way,80,47,4,,,,
89,down,Drake & 21 Savage,Treacherous Twins,63,11,12,,,,
90,up,J. Cole,Deja Vu,91,58,2,,,,
91,down,Young Thug,Check,77,58,10,,,,
92,-,Trippie Redd & Lil Durk,MUSCLES,-,92,1,,,,
93,down,Lola Brooke,Don't Play With It (feat. Billy B),70,53,8,,,,
94,-,Trippie Redd,VAN HELSING,-,94,1,,,,
95,-,Ice Spice,Princess Diana,-,85,1,,,,
96,down,Lil Durk & Future,Mad Max,67,15,6,,,,
97,-,Drake,Marvins Room,-,37,1,,,,
98,-,Trippie Redd,FREE RIO,-,98,1,,,,
99,-,Trippie Redd & Nardo Wick,GOODFELLAS,-,99,1,,,,
100,up,Lil Durk,What Happened To Virgil (feat. Gunna),100,1,43,,,,
