Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),16,1,2,61,2021-02-07,61,2021-02-07
2,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),2,1,13,73,2021-01-10,32,2021-02-28
3,down,Lil Baby,On Me,1,1,10,24,2020-12-13,24,2020-12-13
4,up,Lil Durk,Should've Ducked (feat. Pooh Shiesty),45,4,2,82,2021-02-07,82,2021-02-07
5,down,CJ,Whoopty,3,3,15,51,2020-11-22,8,2021-01-24
6,down,Lil Durk & King Von,Still Trappin',5,1,7,90,2020-12-27,31,2021-01-03
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,32,74,2020-07-05,5,2020-07-12
8,down,Yung Bleu,You’re Mines Still (feat. Drake),6,6,12,91,2020-10-25,80,2021-02-21
9,up,Lil Durk,When I'm Lonely,58,9,2,,,,
10,down,Megan Thee Stallion,TRACK 3,7,4,12,100,2020-11-29,80,2020-12-27
11,up,Lil Durk,Switched Up,51,11,2,,,,
12,up,Lil Durk,Backdoor,12,2,7,97,2020-12-27,75,2021-01-03
13,up,Lil Durk,Kanye Krazy,68,13,2,,,,
14,up,Lil Durk,Let Em Know,62,14,2,,,,
15,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),10,10,4,,,,
16,up,Lil Durk,Every Freakin' Day,65,16,2,,,,
17,down,Megan Thee Stallion,TRACK 8,9,1,12,36,2020-11-29,36,2020-11-29
18,up,Lil Durk,Redman,25,4,7,87,2021-01-03,87,2021-01-03
19,up,Lil Durk,Refugee,23,6,7,93,2021-01-03,93,2021-01-03
20,up,Coi Leray,No More Parties,36,12,2,,,,
21,down,Pop Smoke,What You Know Bout Love,13,5,32,81,2020-07-12,14,2020-10-18
22,down,"Lil Durk, 6LACK & Young Thug",Stay Down,19,9,12,,,,
23,down,Future & Lil Uzi Vert,Drankin N Smokin,11,1,13,25,2020-11-22,25,2020-11-22
24,down,The Kid LAROI,WITHOUT YOU,14,6,12,32,2020-12-13,12,2021-02-28
25,up,Lil Durk,I Don't Know,69,25,2,,,,
26,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],15,12,3,,,,
27,-,Moneybagg Yo,Time Today,-,3,1,65,2021-02-14,42,2021-05-02
28,down,Saweetie,Best Friend (feat. Doja Cat),20,11,5,35,2021-01-17,35,2021-01-17
29,down,Cardi B,WAP (feat. Megan Thee Stallion),17,1,27,80,2020-08-09,1,2020-08-16
30,up,Lil Durk,Death Ain't Easy,38,8,7,,,,
31,up,Polo G,Martin & Gina,31,7,38,79,2020-05-24,79,2020-05-24
32,down,24kGoldn,Mood (feat. iann dior),18,5,26,33,2020-08-23,1,2020-10-11
33,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),22,5,40,76,2020-05-17,76,2020-05-17
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,1,26,78,2020-08-16,3,2020-08-23
35,down,Lil Baby & 42 Dugg,We Paid,26,1,41,90,2020-05-10,19,2020-07-05
36,-,Pooh Shiesty,TRACK 5,-,4,1,80,2021-02-14,80,2021-02-14
37,up,Lil Durk,The Voice,44,12,10,,,,
38,down,Juice WRLD & Young Thug,Bad Boy,8,4,4,38,2021-01-24,38,2021-01-24
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,1,32,54,2020-07-12,6,2020-08-09
40,up,Lil Durk,Movement,82,40,2,,,,
41,-,Cardi B,Up,-,1,1,4,2021-02-14,4,2021-02-14
42,up,Lil Durk,Intro,67,42,2,,,,
43,down,Jack Harlow,Tyler Herro,30,8,16,51,2020-11-01,51,2020-11-01
44,down,Fredo Bang,Top (feat. Lil Durk) [Remix],24,15,4,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,4,26,61,2020-08-23,8,2020-10-04
46,up,Lil Durk,Last Minute,83,46,2,,,,
47,up,Lil Durk,Love You (feat. Sydny August),79,47,2,,,,
48,down,YoungBoy Never Broke Again,Kacey Talk,33,8,26,80,2020-08-23,79,2020-09-20
49,down,Roddy Ricch,The Box,35,1,62,91,2019-12-08,2,2020-02-16
50,down,Moneybagg Yo,Me Vs Me,48,31,38,,,,
51,down,Lil Baby,Sum 2 Prove,39,4,57,50,2020-01-19,50,2020-01-19
52,down,Lil Baby,Emotionally Scarred,40,4,50,74,2020-03-08,74,2020-03-08
53,down,Polo G,Flex (feat. Juice WRLD),46,2,39,49,2020-05-24,49,2020-05-24
54,down,Lil Baby,Errbody,32,2,10,78,2020-12-13,78,2020-12-13
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,43,79,2020-04-19,1,2020-07-05
56,down,King Von,Took Her to the O,41,7,14,,,,
57,down,Jack Harlow,Way Out (feat. Big Sean),42,7,9,,,,
58,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),43,1,19,77,2020-10-04,17,2020-10-11
59,down,Future,Life Is Good (feat. Drake),50,2,55,86,2020-01-12,6,2020-01-19
60,-,Pooh Shiesty,TRACK 8,-,7,1,97,2021-02-14,97,2021-02-14
61,down,Money Man,24 (feat. Lil Baby),49,16,24,,,,
62,down,The Kid LAROI,SO DONE,60,28,16,61,2020-11-15,61,2020-11-15
63,down,Lil Durk & YNW Melly,Free Jamell,53,13,7,,,,
64,down,Lil Durk,Coming Clean,55,17,7,,,,
65,-,Pooh Shiesty,TRACK 6,-,16,1,,,,
66,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,2,32,17,2020-07-12,17,2020-07-12
67,-,Pooh Shiesty,Guard Up,-,15,2,,,,
68,down,Lil Durk,"India, Pt. 3",59,15,7,,,,
69,-,Pooh Shiesty,TRACK 4,-,20,1,,,,
70,down,DaBaby,Masterpiece,28,10,4,,,,
71,-,Pooh Shiesty,TRACK 7,-,27,1,,,,
72,-,Pooh Shiesty,Twerksum,-,32,2,,,,
73,down,Playboi Carti,Sky,47,32,7,,,,
74,down,Polo G,21,56,11,36,93,2020-05-24,93,2020-05-24
75,-,Pooh Shiesty,TRACK 1,-,40,1,,,,
76,-,Pooh Shiesty,TRACK 9,-,23,1,,,,
77,down,DaBaby,PRACTICE,57,21,19,,,,
78,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),63,2,36,39,2020-05-31,39,2020-05-31
79,-,Polo G,GNF (OKOKOK),-,19,1,,,,
80,-,Pooh Shiesty,TRACK 10,-,34,1,,,,
81,-,Pooh Shiesty,TRACK 12,-,39,1,,,,
82,-,Pooh Shiesty,TRACK 11,-,44,1,,,,
83,up,Lil Durk,Misunderstood,87,20,7,,,,
84,down,Erica Banks,Buss It,54,49,4,,,,
85,up,Lil Durk,Not the Same,88,24,7,,,,
86,-,Pooh Shiesty,TRACK 15,-,35,1,,,,
87,down,Lil Baby & Gunna,Drip Too Hard,70,37,42,,,,
88,-,Pooh Shiesty,TRACK 14,-,62,1,,,,
89,down,J. Cole,No Role Modelz,75,17,4,,,,
90,-,Pooh Shiesty,TRACK 13,-,76,1,,,,
91,-,Pooh Shiesty,TRACK 16,-,67,1,,,,
92,-,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,-,58,1,,,,
93,down,Juice WRLD,All Girls Are the Same,76,13,14,53,2019-12-15,53,2019-12-15
94,down,Lil Durk,Going Strong,89,27,6,,,,
95,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,84,1,,,,
96,down,BRS Kash,Throat Baby (Go Baby),61,20,21,,,,
97,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],64,4,20,97,2020-10-25,92,2020-11-01
98,down,Lil Durk,Changes,90,33,6,,,,
99,down,Lil Durk,To Be Honest,91,37,6,,,,
100,down,Lil Baby & Drake,Yes Indeed,77,47,21,,,,
