Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,6,79,2020-04-19,1,2020-07-05
2,up,Polo G,Flex (feat. Juice WRLD),53,2,2,49,2020-05-24,49,2020-05-24
3,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),21,3,2,85,2020-05-17,57,2020-05-24
4,up,Future,Solitaires (feat. Travis Scott),32,4,2,89,2020-05-17,35,2020-05-24
5,down,Drake,Chicago Freestyle (feat. Giveon),4,2,4,92,2020-05-03,26,2020-05-10
6,down,Drake,Toosie Slide,3,1,8,65,2020-04-05,2,2020-04-26
7,up,Polo G,Martin & Gina,67,7,2,79,2020-05-24,79,2020-05-24
8,up,Future,Life Is Good (feat. Drake),15,2,20,86,2020-01-12,6,2020-01-19
9,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,4,4,66,2020-05-03,18,2020-05-31
10,up,Future,Trapped in the Sun,22,10,2,95,2020-05-17,86,2020-05-24
11,up,Polo G,21,64,11,2,93,2020-05-24,93,2020-05-24
12,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,7,1,5,65,2020-04-26,1,2020-05-03
13,down,6ix9ine,GOOBA,2,2,3,100,2020-05-10,2,2020-05-17
14,down,Roddy Ricch,The Box,8,1,25,91,2019-12-08,2,2020-02-16
15,up,Future,Ridin Strikers,49,15,2,98,2020-05-24,98,2020-05-24
16,up,Future,All Bad (feat. Lil Uzi Vert),56,16,2,81,2020-05-24,81,2020-05-24
17,up,Future,Hard to Choose One,55,17,2,88,2020-05-24,88,2020-05-24
18,up,Polo G,Be Something (feat. Lil Baby),71,18,2,98,2020-05-24,98,2020-05-24
19,down,Lil Baby & 42 Dugg,We Paid,9,1,4,90,2020-05-10,19,2020-07-05
20,up,Future,HiTek Tek,44,20,2,84,2020-05-24,84,2020-05-24
21,up,Future,Too Comfortable,60,21,2,,,,
22,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),5,5,3,76,2020-05-17,76,2020-05-17
23,up,Future,Posted with Demons,54,23,2,,,,
24,down,Jack Harlow,Whats Poppin,17,8,13,76,2020-03-22,37,2020-04-19
25,down,StaySolidRocky,Party Girl,12,5,4,86,2020-05-10,14,2020-06-14
26,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,75,17,11,,,,
27,up,Polo G,33,74,27,2,,,,
28,down,Lil Baby,Sum 2 Prove,14,4,20,50,2020-01-19,50,2020-01-19
29,-,Gunna,ARGENTINA,-,14,1,80,2020-05-24,80,2020-05-24
30,down,Lil Mosey,Blueberry Faygo,18,10,16,69,2020-02-16,24,2020-04-12
31,-,Gunna,WUNNA,-,22,1,91,2020-05-24,86,2020-05-31
32,down,Lil Baby,Emotionally Scarred,16,4,13,74,2020-03-08,74,2020-03-08
33,up,Polo G,Beautiful Pain (Losin My Mind),77,33,2,,,,
34,up,Polo G,I Know,78,34,2,,,,
35,up,Future,One of My,57,35,2,,,,
36,up,Future,Touch the Sky,48,36,2,,,,
37,up,Polo G,Don't Believe The Hype,66,37,2,,,,
38,down,Lil Baby,All In,19,6,5,64,2020-05-03,64,2020-05-03
39,down,Roddy Ricch,High Fashion (feat. Mustard),37,2,25,78,2019-12-15,22,2020-02-16
40,down,Drake,Pain 1993 (feat. Playboi Carti),10,4,4,71,2020-05-03,18,2020-05-10
41,down,Lil Baby,Woah,28,1,29,65,2019-11-10,19,2019-11-24
42,up,Future,Accepting My Flaws,68,42,2,,,,
43,down,Lil Baby & 42 Dugg,Grace,27,7,13,92,2020-03-08,86,2020-06-21
44,up,Future,Harlem Shake (feat. Young Thug),59,44,2,,,,
45,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,2,1,39,2020-05-31,39,2020-05-31
46,up,Polo G,Heartless (feat. Mustard),80,46,2,,,,
47,up,Future,Up the River,63,47,2,,,,
48,up,Mustard,Ballin’ (feat. Roddy Ricch),51,4,29,93,2019-11-10,19,2020-01-12
49,down,Drake,Desires (feat. Future),11,6,4,68,2020-05-03,41,2020-05-10
50,down,Don Toliver,After Party,33,31,10,85,2020-05-03,71,2020-05-24
51,down,Lil Baby,Commercial (feat. Lil Uzi Vert),39,4,13,56,2020-03-08,56,2020-03-08
52,down,Drake,Time Flies,13,9,4,46,2020-05-10,46,2020-05-10
53,-,Gunna,BLINDFOLD (feat. Lil Baby),-,7,1,84,2020-05-31,84,2020-05-31
54,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),91,18,10,71,2020-03-29,67,2020-06-28
55,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,3,1,46,2020-05-31,46,2020-05-31
56,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),35,3,6,33,2020-04-26,33,2020-04-26
57,down,NAV & Gunna,Turks (feat. Travis Scott),45,2,9,95,2020-03-29,26,2020-04-05
58,up,Future,Pray for a Key,69,58,2,,,,
59,-,Gunna,TOP FLOOR (feat. Travis Scott),-,9,1,80,2020-05-31,80,2020-05-31
60,up,Future,Outer Space Bih,72,60,2,,,,
61,up,Post Malone,Circles,87,7,29,2,2019-10-06,2,2019-10-06
62,-,Gunna,GIMMICK,-,31,1,,,,
63,up,Moneybagg Yo,Me Vs Me,89,31,2,,,,
64,up,Polo G,DND,84,36,5,,,,
65,-,Gunna,MOTW,-,27,1,,,,
66,-,Gunna,MET GALA,-,13,1,95,2020-05-31,95,2020-05-31
67,up,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),88,67,2,,,,
68,down,Lil Baby,Social Distancing,26,19,4,,,,
69,up,Rod Wave,Girl of My Dreams,73,10,8,95,2020-04-12,95,2020-04-12
70,down,Lil Baby,Low Down,43,2,4,,,,
71,-,Gunna,NASTY GIRL / ON CAMERA,-,15,1,91,2020-05-31,91,2020-05-31
72,up,Polo G,No Matter What,85,72,2,,,,
73,up,Polo G,Relentless,86,73,2,,,,
74,down,Drake,Not You Too (feat. Chris Brown),20,7,4,64,2020-05-03,38,2020-05-10
75,-,Gunna,FEIGNING,-,38,1,,,,
76,-,Gunna,SKYBOX,-,19,8,,,,
77,-,Gunna,ADDYS (feat. Nechie),-,36,1,,,,
78,down,"Future, Drake & Young Thug",D4L,25,10,4,72,2020-05-03,45,2020-05-10
79,down,Lil Baby & Gunna,Heatin Up,58,3,13,82,2020-03-01,39,2020-03-08
80,-,Gunna,ROCKSTAR BIKERS & CHAINS,-,45,1,,,,
81,down,Future,Last Name (feat. Lil Durk),79,16,6,,,,
82,-,Gunna,I'M ON SOME,-,46,1,,,,
83,-,Gunna,DO BETTER,-,56,1,,,,
84,up,Polo G,Trials & Tribulations,94,84,2,,,,
85,-,Gunna,DON'T PLAY AROUND,-,72,1,,,,
86,down,Megan Thee Stallion,Savage,52,2,12,61,2020-03-22,14,2020-04-19
87,-,Gunna,FAR (feat. Young Thug),-,65,1,,,,
88,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,37,1,,,,
89,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),30,11,4,52,2020-05-10,52,2020-05-10
90,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",82,6,5,78,2020-02-23,78,2020-02-23
91,down,Future,Tycoon,81,37,4,,,,
92,up,Polo G,Chinatown,96,92,2,,,,
93,-,Key Glock,Rich Blessed N Savage,-,93,1,,,,
94,-,Key Glock,Son of a Gun,-,94,1,,,,
95,down,Future,100 Shooters (feat. Meek Mill & Doe Boy),83,83,2,,,,
96,-,"Quality Control, Lil Baby & DaBaby",Baby,-,10,28,88,2019-11-10,78,2019-11-17
97,-,Key Glock,Fytb,-,97,1,,,,
98,-,DaBaby,BOP,-,2,28,92,2019-10-06,32,2020-01-19
99,down,DaBaby,Find My Way,76,3,8,69,2020-04-05,28,2020-04-12
100,down,Lil Durk,All Love,23,23,4,,,,
