Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Superstar Pride,Painting Pictures,1,1,3,,,,
2,up,Toosii,Favorite Song,3,1,3,,,,
3,down,Drake & 21 Savage,Rich Flex,2,1,18,,,,
4,up,Lil Baby,Freestyle,6,2,46,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,14,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),7,1,45,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,8,3,20,,,,
8,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),5,2,14,,,,
9,up,Drake & 21 Savage,Spin Bout U,9,2,18,,,,
10,up,Lil Baby,In A Minute,10,2,48,,,,
11,up,Key Glock,Dirt,59,11,2,,,,
12,up,Lil Baby,Sum 2 Prove,14,4,107,50,2020-01-19,50,2020-01-19
13,down,Future,PUFFIN ON ZOOTIEZ,11,2,45,,,,
14,up,Future,Mask Off,15,14,25,,,,
15,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),13,8,42,,,,
16,down,Lil Baby,California Breeze,12,1,21,,,,
17,up,Ice Spice,In Ha Mood,19,17,8,,,,
18,up,"Metro Boomin, Travis Scott & Young Thug",Trance,20,10,14,,,,
19,up,Lil Baby,Forever (feat. Fridayy),25,1,21,,,,
20,up,J. Cole,No Role Modelz,21,17,101,,,,
21,down,Coi Leray,Players,17,17,6,,,,
22,down,GloRilla & Cardi B,Tomorrow 2,18,1,24,,,,
23,up,Future,March Madness,29,15,29,,,,
24,up,Lil Baby,Low Down,24,2,63,,,,
25,down,Future,Life Is Good (feat. Drake),22,2,77,86,2020-01-12,6,2020-01-19
26,down,Drake,Jumbotron Shit Poppin,16,11,18,,,,
27,down,Drake,Wants and Needs (feat. Lil Baby),23,1,104,90,2021-03-07,3,2021-03-14
28,down,Future & Lil Uzi Vert,Drankin N Smokin,27,1,81,25,2020-11-22,25,2020-11-22
29,up,YoungBoy Never Broke Again,Kacey Talk,46,8,84,80,2020-08-23,79,2020-09-20
30,up,Yeat,No morë talk,51,30,2,,,,
31,up,Future,Low Life (feat. The Weeknd),31,16,11,,,,
32,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,1,79,,,,
33,-,Nicki Minaj,Red Ruby Da Sleeze,-,1,1,,,,
34,down,J. Cole,Power Trip (feat. Miguel),32,15,43,,,,
35,down,Drake,Nonstop,30,17,36,,,,
36,up,Kodak Black,No Flockin,67,23,35,,,,
37,up,Drake,Best I Ever Had,89,7,10,,,,
38,down,Meek Mill,Going Bad (feat. Drake),36,27,42,,,,
39,up,Yeat,Shmunk (feat. YoungBoy Never Broke Again),55,39,2,,,,
40,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),73,39,2,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,1,140,74,2020-07-05,5,2020-07-12
42,up,Yeat,Split,65,42,2,,,,
43,down,Drake,God's Plan,34,25,36,,,,
44,down,YoungBoy Never Broke Again,Valuable Pain,38,35,27,,,,
45,down,Juice WRLD,Armed and Dangerous,39,32,38,,,,
46,down,YoungBoy Never Broke Again,Slime Belief,42,42,21,,,,
47,down,Lil Baby & Young Thug,Never Hating,33,5,21,,,,
48,up,Key Glock,Work,63,48,2,,,,
49,down,Drake,Nice For What,44,41,10,,,,
50,down,Future,Solo,40,17,23,,,,
51,down,Kodak Black,Super Gremlin,45,1,70,,,,
52,down,Drake & 21 Savage,On BS,37,3,18,,,,
53,up,Lil Wayne,Kant Nobody (feat. DMX),72,53,2,,,,
54,down,Lil Baby,Right On,49,3,48,,,,
55,down,Polo G,Martin & Gina,52,7,144,79,2020-05-24,79,2020-05-24
56,down,Drake,Passionfruit,50,24,12,,,,
57,up,Lil Baby,Emotionally Scarred,58,4,84,74,2020-03-08,74,2020-03-08
58,up,Yeat,Bëttr 0ff,62,58,2,,,,
59,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,21,40,,,,
60,up,J. Cole,Wet Dreamz,74,46,22,,,,
61,up,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),64,61,2,,,,
62,down,Lil Wayne,Love Me (feat. Drake & Future),61,43,8,,,,
63,down,Kendrick Lamar,HUMBLE.,57,24,34,,,,
64,up,Key Glock,Randy Orton,79,64,2,,,,
65,-,Young Nudy,Peaches & Eggplants (feat. 21 Savage),-,8,1,,,,
66,up,Kendrick Lamar,Money Trees (feat. Jay Rock),88,33,8,,,,
67,up,Yeat,How it go,71,67,2,,,,
68,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,68,1,,,,
69,up,21 Savage & Metro Boomin,Glock in My Lap,76,3,11,94,2020-10-04,42,2020-10-11
70,-,Don Toliver,Embarrassed (feat. Travis Scott),-,38,1,,,,
71,up,Key Glock,Chromosomes,83,71,2,,,,
72,-,YoungBoy Never Broke Again,Next,-,44,1,,,,
73,up,Don Toliver,LoveSickness,75,73,2,,,,
74,up,Don Toliver,Let Her Go (feat. James Blake),80,74,2,,,,
75,down,NLE Choppa,Slut Me Out,56,6,4,,,,
76,-,Destroy Lonely,if looks could kill,-,76,1,,,,
77,-,Logic,"Self Medication (feat. Seth MacFarlane, Redman & Statik Selektah)",-,77,1,,,,
78,-,Young Nudy,Brussel Sprout,-,78,1,,,,
79,up,Don Toliver,4 Me (feat. Kali Uchis),98,79,2,,,,
80,down,Young Thug,Digits,70,46,19,,,,
81,up,Key Glock,2 For 1,91,81,2,,,,
82,-,Young Nudy,Pot Roast (feat. Key Glock),-,82,1,,,,
83,up,Don Toliver,Slow Motion (feat. Wizkid),84,83,2,,,,
84,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),47,47,20,,,,
85,-,21 Savage,Bank Account,-,25,20,,,,
86,-,Travis Scott,goosebumps,-,31,37,89,2020-04-26,18,2020-05-03
87,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),68,5,102,76,2020-05-17,76,2020-05-17
88,down,Drake & 21 Savage,Major Distribution,48,2,18,,,,
89,-,21 Savage,a lot,-,61,9,,,,
90,-,Lil Baby & Gunna,Heatin Up,-,3,33,82,2020-03-01,39,2020-03-08
91,-,Young Nudy,Pancake,-,91,1,,,,
92,-,Quavo,Greatness,-,92,1,,,,
93,up,Key Glock,Pop My Shit,93,93,2,,,,
94,down,Drake,In My Feelings,85,52,9,,,,
95,down,Yeat,Rav3 p4rty (feat. Kranky Kranky),77,77,2,,,,
96,down,Yeat,Woa...!,78,78,2,,,,
97,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),86,45,9,,,,
98,down,Yeat,Nun id change,81,81,2,,,,
99,down,Drake & 21 Savage,Circo Loco,53,5,18,,,,
100,down,Drake & 21 Savage,Hours In Silence,60,8,18,,,,
