Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,16,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,12,,,,
3,up,Lil Uzi Vert,Just Wanna Rock,6,3,18,,,,
4,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),3,2,12,,,,
5,down,Lil Baby,Freestyle,4,2,44,,,,
6,down,Future,WAIT FOR U (feat. Drake & Tems),5,1,43,,,,
7,up,Drake & 21 Savage,Spin Bout U,7,2,16,,,,
8,up,Lil Baby,In A Minute,8,2,46,,,,
9,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),9,8,40,,,,
10,up,Lil Baby,California Breeze,10,1,19,,,,
11,up,Future,PUFFIN ON ZOOTIEZ,11,2,43,,,,
12,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,12,1,,,,
13,down,Drake,Jumbotron Shit Poppin,12,11,16,,,,
14,down,Lil Baby,Sum 2 Prove,13,4,105,50,2020-01-19,50,2020-01-19
15,up,Future,Mask Off,15,14,23,,,,
16,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,1,,,,
17,down,GloRilla & Cardi B,Tomorrow 2,14,1,22,,,,
18,up,Ice Spice,In Ha Mood,32,17,6,,,,
19,-,Superstar Pride,Painting Pictures,-,1,1,,,,
20,up,Coi Leray,Players,30,17,4,,,,
21,down,Drake,Wants and Needs (feat. Lil Baby),16,1,102,90,2021-03-07,3,2021-03-14
22,down,Lil Baby,Low Down,17,2,61,,,,
23,down,J. Cole,No Role Modelz,18,17,99,,,,
24,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,1,77,,,,
25,down,Future,Life Is Good (feat. Drake),21,2,75,86,2020-01-12,6,2020-01-19
26,down,Future & Lil Uzi Vert,Drankin N Smokin,20,1,79,25,2020-11-22,25,2020-11-22
27,down,Drake,Nonstop,23,17,34,,,,
28,down,J. Cole,Power Trip (feat. Miguel),22,15,41,,,,
29,down,YoungBoy Never Broke Again,Kacey Talk,25,8,82,80,2020-08-23,79,2020-09-20
30,down,Future,March Madness,28,15,27,,,,
31,down,Future,Low Life (feat. The Weeknd),27,16,9,,,,
32,down,Lil Baby & Young Thug,Never Hating,26,5,19,,,,
33,down,Drake & 21 Savage,On BS,24,3,16,,,,
34,down,Meek Mill,Going Bad (feat. Drake),33,27,40,,,,
35,-,Kanye West,All of the Lights,-,35,1,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,1,138,74,2020-07-05,5,2020-07-12
37,down,Drake,God's Plan,35,25,34,,,,
38,up,Lil Baby,Forever (feat. Fridayy),52,1,19,,,,
39,up,Kodak Black,Super Gremlin,40,1,68,,,,
40,down,Drake & 21 Savage,Major Distribution,34,2,16,,,,
41,down,Kodak Black,No Flockin,29,23,33,,,,
42,-,Drake,Take Care (feat. Rihanna),-,42,1,,,,
43,down,Future,Solo,37,17,21,,,,
44,up,Drake,Nice For What,53,41,8,,,,
45,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,5,12,,,,
46,down,Juice WRLD,Armed and Dangerous,42,32,36,,,,
47,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),36,6,16,,,,
48,down,Drake & 21 Savage,Circo Loco,38,5,16,,,,
49,up,"Metro Boomin, Travis Scott & Young Thug",Trance,74,10,12,,,,
50,down,YoungBoy Never Broke Again,Valuable Pain,44,35,25,,,,
51,down,Drake,Passionfruit,49,24,10,,,,
52,down,Drake & 21 Savage,Hours In Silence,41,8,16,,,,
53,down,Lil Baby,Right On,43,3,46,,,,
54,down,YoungBoy Never Broke Again,Slime Belief,45,42,19,,,,
55,down,Polo G,Martin & Gina,47,7,142,79,2020-05-24,79,2020-05-24
56,up,21 Savage & Metro Boomin,Glock in My Lap,71,3,9,94,2020-10-04,42,2020-10-11
57,down,Kendrick Lamar,HUMBLE.,54,24,32,,,,
58,down,Lil Wayne,Love Me (feat. Drake & Future),56,43,6,,,,
59,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),62,47,18,,,,
60,down,Drake,BackOutsideBoyz,50,5,16,,,,
61,down,Lil Baby,Emotionally Scarred,55,4,82,74,2020-03-08,74,2020-03-08
62,down,J. Cole,Wet Dreamz,48,46,20,,,,
63,down,Drake & 21 Savage,Privileged Rappers,46,6,16,,,,
64,up,Drake,In My Feelings,64,52,7,,,,
65,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),61,45,7,,,,
66,down,Drake,Marvins Room,63,37,5,,,,
67,down,Lil Baby,Heyy,51,3,19,,,,
68,down,Young Thug,Digits,60,46,17,,,,
69,down,Travis Scott,goosebumps,58,31,36,89,2020-04-26,18,2020-05-03
70,down,Kendrick Lamar,Money Trees (feat. Jay Rock),59,33,6,,,,
71,up,Babyface Ray & 42 Dugg,Ron Artest,94,71,2,,,,
72,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),68,5,100,76,2020-05-17,76,2020-05-17
73,down,Lil Baby & Gunna,Heatin Up,65,3,32,82,2020-03-01,39,2020-03-08
74,down,21 Savage,a lot,66,61,8,,,,
75,-,Toosii,Favorite Song,-,1,1,,,,
76,down,Ice Spice & Lil Tjay,Gangsta Boo,67,27,5,,,,
77,down,21 Savage,Bank Account,70,25,19,,,,
78,down,J. Cole,Deja Vu,72,58,6,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),77,54,6,,,,
80,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),57,21,39,,,,
81,-,Polo G,No Time Wasted (feat. Future),-,28,1,,,,
82,-,Drake,Too Good (feat. Rihanna),-,82,1,,,,
83,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,83,1,,,,
84,up,21 Savage & Metro Boomin,Runnin,84,2,20,89,2020-10-04,19,2020-10-11
85,down,Young Thug,Check,73,58,14,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,86,1,,,,
87,up,NLE Choppa,Slut Me Out,89,6,2,,,,
88,down,Drake,Controlla,82,55,4,,,,
89,down,Drake & 21 Savage,Broke Boys,69,10,16,,,,
90,down,Meek Mill,Dreams and Nightmares,85,80,3,,,,
91,-,NF,HOPE,-,81,1,,,,
92,-,Yeat,Out thë way,-,47,7,,,,
93,-,Big Scarr,Trappin n Rappin (feat. Gucci Mane),-,43,1,,,,
94,down,Lola Brooke,Don't Play With It (feat. Billy B),91,53,12,,,,
95,down,Moneybagg Yo & GloRilla,On Wat U On,92,11,6,,,,
96,down,Lil Baby,Frozen,80,14,28,,,,
97,down,Baby Keem & Kendrick Lamar,family ties,86,16,24,,,,
98,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,45,6,,,,
99,-,Big Scarr,Toe Tag (feat. Key Glock),-,99,1,,,,
100,down,Lil Baby & Gunna,Drip Too Hard,93,37,106,,,,
