Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kodak Black,Super Gremlin,2,1,18,,,,
2,up,Lil Durk,AHHH HA,3,2,2,,,,
3,down,Gunna & Future,pushin P (feat. Young Thug),1,1,9,,,,
4,up,Gunna,Banking On Me,5,4,3,,,,
5,-,YoungBoy Never Broke Again,I Hate YoungBoy,-,5,1,,,,
6,up,Gunna,P power (feat. Drake),6,3,8,,,,
7,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,1,27,,,,
8,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),9,8,14,,,,
9,up,Kodak Black,TRACK 9,50,9,2,,,,
10,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),8,2,12,,,,
11,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,10,3,5,,,,
12,down,Jack Harlow,Nail Tech,4,4,3,,,,
13,up,King Von & 21 Savage,Don't Play That,20,5,5,,,,
14,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",13,3,22,,,,
15,up,Kodak Black,TRACK 1,52,15,2,,,,
16,up,Kodak Black,TRACK 18,68,16,2,,,,
17,up,Drake,Way 2 Sexy (feat. Future & Young Thug),19,1,27,,,,
18,down,Gucci Mane,Rumors (feat. Lil Durk),14,6,6,,,,
19,up,Drake,Wants and Needs (feat. Lil Baby),21,1,53,90,2021-03-07,3,2021-03-14
20,up,Kodak Black,TRACK 5,67,20,2,,,,
21,up,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,42,16,2,,,,
22,down,Rod Wave,Cold December,18,3,7,,,,
23,-,King Von,War,-,4,1,,,,
24,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,11,9,4,,,,
25,down,Gunna,25k jacket (feat. Lil Baby),16,3,9,,,,
26,up,Tyga & Doja Cat,Freaky Deaky,78,26,2,,,,
27,down,Rod Wave,By Your Side,23,1,15,,,,
28,down,Drake,Girls Want Girls (feat. Lil Baby),22,2,27,,,,
29,up,Kodak Black,TRACK 4,64,29,2,,,,
30,up,Kanye West,All Falls Down (feat. Syleena Johnson),31,30,3,,,,
31,up,Kodak Black,TRACK 2,57,31,2,,,,
32,-,ダベイビー & ヤングボーイ・ネヴァー・ブローク・アゲイン,NEIGHBORHOOD SUPERSTAR,-,17,1,,,,
33,down,Nicki Minaj & Lil Baby,Bussin,12,7,4,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,33,,,,
35,down,J. Cole,No Role Modelz,30,17,49,,,,
36,down,Drake,Fair Trade (feat. Travis Scott),29,4,27,,,,
37,up,Kodak Black,TRACK 6,69,37,2,,,,
38,up,Kodak Black,Grinding All Season,70,38,3,,,,
39,down,Future,Worst Day,15,3,4,,,,
40,up,Kodak Black,TRACK 11,73,40,2,,,,
41,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),26,4,28,,,,
42,down,Yeat,Poppin,17,17,3,,,,
43,-,King Von,Facetime (feat. G Herbo),-,13,1,,,,
44,-,King Von,Evil Twins,-,9,1,,,,
45,up,Kodak Black,Love & War,80,45,5,,,,
46,up,Kodak Black,TRACK 7,72,46,2,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,1,88,74,2020-07-05,5,2020-07-12
48,up,Kodak Black,TRACK 15,75,48,2,,,,
49,up,Kodak Black,TRACK 10,79,49,2,,,,
50,down,Lil Durk,Pissed Me Off,27,6,10,,,,
51,-,King Von,Where I'm From,-,24,1,,,,
52,up,Kodak Black,TRACK 8,77,52,2,,,,
53,-,King Von,Straight To It (feat. Fivio Foreign),-,14,1,,,,
54,-,King Von,Trust Nothing (feat. Moneybagg Yo),-,21,1,,,,
55,down,YoungBoy Never Broke Again,No Switch,28,5,7,,,,
56,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),37,2,45,77,2021-05-02,35,2021-05-09
57,-,King Von,Too Real,-,27,1,,,,
58,down,42 Dugg,Maybach (feat. Future),38,12,42,,,,
59,down,Yeat,Rackz got më (feat. Gunna),24,24,3,,,,
60,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),39,1,69,73,2021-01-10,32,2021-02-28
61,down,Polo G,Martin & Gina,43,7,92,79,2020-05-24,79,2020-05-24
62,down,Juice WRLD,Cigarettes,33,10,5,,,,
63,down,Lil Baby & Lil Durk,Hats Off,46,1,40,,,,
64,up,Kodak Black,TRACK 12,81,64,2,,,,
65,-,King Von,Rich Gangsta (feat. Tee Grizzley),-,44,1,,,,
66,-,King Von,My Fault,-,53,1,,,,
67,down,Yeat,Monëy so big,49,47,4,,,,
68,-,YoungBoy Never Broke Again,Nevada,-,11,31,,,,
69,-,King Von,Mad,-,58,1,,,,
70,down,Lil Baby & Gunna,Drip Too Hard,45,37,79,,,,
71,-,DaBaby & YoungBoy Never Broke Again,On this Line,-,35,1,,,,
72,down,Young Thug,Bubbly (with Drake & Travis Scott),35,2,21,,,,
73,-,King Von,Change My Life,-,73,1,,,,
74,-,DaBaby & YoungBoy Never Broke Again,WiFi,-,42,1,,,,
75,-,King Von,Hard To Trust (feat. Dreezy),-,74,1,,,,
76,-,DaBaby & YoungBoy Never Broke Again,Little to A lot,-,64,1,,,,
77,-,Gucci Mane,Publicity Stunt,-,46,1,,,,
78,-,King Von,Get Back (feat. Boss Top & DqFrmDaO),-,78,1,,,,
79,-,King Von,Grandson For President,-,76,1,,,,
80,-,DaBaby & YoungBoy Never Broke Again,Turbo,-,49,1,,,,
81,-,King Von,Chase The Bag,-,81,1,,,,
82,-,King Von,Get It Done,-,82,1,,,,
83,-,DaBaby & YoungBoy Never Broke Again,HIT,-,80,1,,,,
84,down,Key Glock,Ambition for Cash,40,35,14,,,,
85,down,Lil Baby & Drake,Yes Indeed,51,47,56,,,,
86,-,King Von,Go N Get Em (feat. Boss Top),-,86,1,,,,
87,-,DaBaby & YoungBoy Never Broke Again,Bestie,-,32,1,,,,
88,-,DaBaby & YoungBoy Never Broke Again,BBL,-,88,1,,,,
89,-,DaBaby & YoungBoy Never Broke Again,Count on me,-,89,1,,,,
90,-,DaBaby & YoungBoy Never Broke Again,Head Off,-,90,1,,,,
91,down,Kodak Black,TRACK 13,89,89,2,,,,
92,down,Kodak Black,TRACK 16,90,90,2,,,,
93,down,Chief Keef,Love Sosa,82,82,2,,,,
94,down,YoungBoy Never Broke Again,Fish Scale,36,9,8,,,,
95,-,King Von,Family Dedication Outro,-,95,1,,,,
96,-,DaBaby & YoungBoy Never Broke Again,Syracuse,-,96,1,,,,
97,down,Kanye West,Through the Wire,83,83,2,,,,
98,-,DaBaby & YoungBoy Never Broke Again,Creeper,-,98,1,,,,
99,down,Kodak Black,TRACk 14,91,91,2,,,,
100,down,Drake,No Friends In The Industry,58,8,27,,,,
