Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,Woah,1,1,3,65,2019-11-10,19,2019-11-24
2,up,Travis Scott,HIGHEST IN THE ROOM,2,1,3,35,2019-10-06,2,2019-10-13
3,up,DaBaby,BOP,13,2,3,92,2019-10-06,32,2020-01-19
4,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
5,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,4,3,3,25,2019-10-13,16,2019-12-15
6,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),43,6,2,55,2019-11-24,55,2019-11-24
7,down,Mustard,Ballin’ (feat. Roddy Ricch),6,4,3,93,2019-11-10,19,2020-01-12
8,up,DaBaby,VIBEZ,9,8,3,59,2019-11-10,57,2020-01-19
9,down,YoungBoy Never Broke Again,Make No Sense,5,4,3,63,2019-11-10,63,2019-11-10
10,up,Trippie Redd,Death (feat. DaBaby),38,10,2,83,2019-11-24,81,2019-12-01
11,down,Post Malone,Circles,7,7,3,2,2019-10-06,2,2019-10-06
12,down,"Quality Control, Lil Baby & DaBaby",Baby,10,10,3,88,2019-11-10,78,2019-11-17
13,down,YoungBoy Never Broke Again,Hot Now,8,6,3,84,2019-11-10,84,2019-11-10
14,up,Trippie Redd,Love Me More,23,14,3,92,2019-12-01,92,2019-12-01
15,down,YoungBoy Never Broke Again,Lonely Child,12,11,3,96,2019-11-10,82,2019-11-17
16,up,Future,Last Name (feat. Lil Durk),81,16,2,,,,
17,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],14,12,3,28,2019-11-10,28,2019-11-10
18,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),17,14,3,90,2020-01-05,63,2020-02-02
19,-,Trippie Redd,Who Needs Love,-,6,1,57,2019-12-01,57,2019-12-01
20,down,Kanye West,Follow God,11,5,3,96,2019-10-27,18,2019-11-10
21,down,YoungBoy Never Broke Again,Self Control,15,15,3,99,2019-11-10,99,2019-11-10
22,down,Young Thug,Hot (feat. Gunna),16,16,3,91,2019-11-10,86,2019-11-17
23,up,Rod Wave,Sky Priority,32,23,3,,,,
24,up,Rod Wave,Heart On Ice,26,21,3,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,25,3,26,2019-10-06,26,2019-10-06
26,down,Roddy Ricch,Start wit Me (feat. Gunna),20,3,3,91,2019-12-08,59,2019-12-29
27,down,Drake,Money In The Grave (feat. Rick Ross),22,22,3,45,2019-10-06,45,2019-10-06
28,-,Trevor Daniel,Falling,-,28,1,61,2019-11-24,14,2020-01-05
29,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,29,1,90,2019-11-24,42,2019-12-01
30,down,YoungBoy Never Broke Again,Ranada,19,19,3,,,,
31,down,DaBaby,INTRO,24,22,3,78,2019-10-06,78,2019-10-06
32,up,DaBaby,Suge,34,31,3,,,,
33,down,Wale,On Chill (feat. Jeremih),27,27,3,,,,
34,down,YNW Melly,223's (feat. 9lokknine),21,21,3,98,2019-10-06,54,2019-11-10
35,up,Rod Wave,Cuban Links (feat. Kevin Gates),46,30,3,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),29,24,3,10,2019-10-06,10,2019-10-06
37,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,4,1,45,2019-12-01,45,2019-12-01
38,down,Young Thug,Bad Bad Bad (feat. Lil Baby),28,28,3,,,,
39,down,Lil Tjay,F.N,31,27,3,,,,
40,down,Post Malone,Enemies (feat. DaBaby),35,33,3,,,,
41,down,Rod Wave,Close Enough to Hurt,39,39,3,,,,
42,down,Young Thug,The London (feat. J. Cole & Travis Scott),36,36,3,,,,
43,down,Rod Wave,Dark Conversations,41,39,3,,,,
44,down,NLE Choppa,Camelot,37,32,3,94,2019-11-10,94,2019-11-10
45,up,Rod Wave,Green Light,49,40,3,,,,
46,down,21 Savage,Immortal,18,8,3,49,2019-11-10,49,2019-11-10
47,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),44,44,3,,,,
48,down,Russ & BIA,BEST ON EARTH,47,33,3,,,,
49,-,YNW Melly,Suicidal,-,8,1,97,2019-12-01,25,2020-02-02
50,down,Lil Mosey,Stuck in a Dream (feat. Gunna),30,30,3,69,2019-11-10,63,2019-11-17
51,down,YoungBoy Never Broke Again,Rich As Hell,33,23,3,,,,
52,up,Lil Baby & Gunna,Drip Too Hard,52,37,3,,,,
53,-,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),-,11,1,83,2019-12-01,83,2019-12-01
54,up,Rod Wave,Poison,61,54,3,,,,
55,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),51,51,3,69,2019-10-06,53,2019-12-29
56,down,YoungBoy Never Broke Again,In Control,42,40,3,,,,
57,down,YoungBoy Never Broke Again,Slime Mentality,40,36,3,,,,
58,up,Rod Wave,Brace Face,64,56,3,,,,
59,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,53,53,3,,,,
60,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),58,55,3,,,,
61,down,Lil Tecca,Ransom,55,47,3,16,2019-10-06,16,2019-10-06
62,down,YoungBoy Never Broke Again,Carter Son,45,39,3,,,,
63,down,Post Malone,Wow.,60,60,3,,,,
64,-,YNW Melly,Two Face,-,50,1,,,,
65,up,Polo G,Pop Out (feat. Lil Tjay),65,65,3,,,,
66,-,Trippie Redd,Love Sick,-,33,1,,,,
67,-,YNW Melly,Bang Bang,-,29,1,,,,
68,-,YNW Melly,Adam Sandler,-,49,1,,,,
69,-,Trippie Redd,This Ain't That (feat. Lil Mosey),-,62,1,,,,
70,down,YoungBoy Never Broke Again,Rebel's Kick It,48,42,3,,,,
71,-,Trippie Redd,Real Feel,-,61,1,,,,
72,down,Post Malone,Hollywood's Bleeding,63,59,3,100,2019-10-06,100,2019-10-06
73,-,Trippie Redd,Leray,-,69,1,,,,
74,-,Trippie Redd,Til The End of Time,-,74,1,,,,
75,-,Trippie Redd,All for Me (feat. Smokepurpp),-,70,1,,,,
76,-,Trippie Redd,Sickening (feat. Tory Lanez),-,72,1,,,,
77,-,Trippie Redd,U Deserve It (feat. Chris King & QUANTA),-,74,1,,,,
78,-,Trippie Redd,The Grinch,-,76,1,,,,
79,-,YNW Melly,Billboard,-,79,1,,,,
80,-,Trippie Redd,M's (feat. Lil Yachty & Pi'erre Bourne),-,80,1,,,,
81,down,Moneybagg Yo & Megan Thee Stallion,All Dat,59,41,3,,,,
82,down,YoungBoy Never Broke Again,Time I'm On,54,43,3,,,,
83,down,Meek Mill,Going Bad (feat. Drake),69,27,3,,,,
84,down,Travis Scott,SICKO MODE,66,36,3,48,2020-04-26,9,2020-05-03
85,-,Trippie Redd,RMP,-,85,1,,,,
86,-,YNW Melly,I Ain't Lying,-,86,1,,,,
87,-,YNW Melly,My Slime,-,87,1,,,,
88,-,Trippie Redd,The Jungle Book (feat. Lil Wop),-,88,1,,,,
89,-,Trippie Redd,Chosen,-,89,1,,,,
90,-,YNW Melly,I'm a Star,-,90,1,,,,
91,-,Trippie Redd,Bust Down Deux (feat. Youv Dee),-,91,1,,,,
92,-,YNW Melly,100K,-,92,1,,,,
93,-,Trippie Redd,"Can You Rap Like Me, Pt. 2 (feat. Chris King)",-,93,1,,,,
94,-,NoCap,In 4,-,94,1,,,,
95,-,YNW Melly,Killuminati (feat. Foreign Teck),-,95,1,,,,
96,-,YNW Melly,Nobody's Around,-,96,1,,,,
97,-,NoCap,Still Me,-,97,1,,,,
98,-,Trippie Redd,Abandoned (feat. Mariah the Scientist),-,98,1,,,,
99,down,YoungBoy Never Broke Again,Seeming Like It,57,46,3,,,,
100,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],74,74,3,,,,
